"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","20010301",,"100001","Cottondale-PGS","BAY","FL","A","LDC","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Peoples Gas System, A Division of Tampa","006922736",,"N",,,
"R","20120301",,"100012","Weedon Island-PGS","PINELLAS","FL","A","INT","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Peoples Gas System, A Division of Tampa","006922736",,"N",,,
"D","20120501",,"100013","Stanton C Gas Igniter Conversion-OUC","ORANGE","FL","A","END","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Florida Gas Utility","966335010",,"N",,,
"D","20010301",,"100014","Southport-PGS","BAY","FL","A","LDC","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Peoples Gas System, A Division of Tampa","006922736",,"N",,,
"D","20120601",,"100015","Oleander B-PGS","BREVARD","FL","A","END","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Peoples Gas System, A Division of Tampa","006922736",,"N",,,
"R","20121001",,"100018","Lafayette Phalanx","LAFAYETTE","LA","A","WHD","Zone 2","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Phalanx Petroleum","000014268",,"N",,,
"D","20121001",,"100019","Cape Canaveral-FPL","BREVARD","FL","A","END","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Florida Power & Light Company","006922371",,"N",,,
"D","20121201",,"100020","Jupiter-PGS","PALM BEACH","FL","A","LDC","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Peoples Gas System, A Division of Tampa","006922736",,"N",,,
"R","20130401",,"100021","Chenango No. 1 Powell-Houston Energy  ","BRAZORIA","TX","A","WHD","Zone 1","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Houston Energy Operating, L.P.","000014291",,"N",,,
"R","20130401",,"100022","Pledger-Enterprise","BRAZORIA","TX","A","INT","Zone 1","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Enterprise Texas Pipeline LLC","615855160",,"Y","C000924","100022","Pledger-Enterprise"
"D","20130401",,"100023","Fort Meade-FPU","POLK","FL","A","LDC","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Florida Public Utilities Company","006924427",,"N",,,
"D","20140101",,"100024","Beaumont-OCI","JEFFERSON","TX","A","END","Zone 1","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","OCI Beaumont, LLC","006900772",,"N",,,
"D","20130401",,"100025","Bogalusa Mardi Gras (Del)","WASHINGTON","LA","A","INT","Zone 3","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Mardi Gras Midstream, LLC","831195644",,"N",,,
"D","20130901",,"100026","Plaquemines Boardwalk","IBERVILLE","LA","A","INT","Zone 2","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Boardwalk Louisiana Midstream, LLC","100014036",,"N",,,
"R","20130701",,"100027","Port Barre-Pay Oil","ST LANDRY","LA","A","WHD","Zone 2","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Pay Oil, L.L.C.","000014305",,"N",,,
"D","19991201",,"100029","Indian River-PPC","INDIAN RIVER","FL","A","LDC","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Pivotal Utility Holdings, Inc., d/b/a Fl","056711344",,"N",,,
"D","20130901",,"100030","Riviera West-FPL","MARTIN","FL","A","END","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Florida Power & Light Company","006922371",,"N",,,
"D","20131101",,"100031","Seacoast-TECO","CLAY","FL","A","INT","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","SeaCoast Gas Transmission, LLC","827484085",,"N",,,
"D","20131101",,"100032","Desoto Correctional","DESOTO","FL","A","END","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Sebring Gas System, Inc.","849851837",,"N",,,
"D","20131201",,"100033","Brewster-FPU","POLK","FL","A","LDC","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Florida Public Utilities Company","006924427",,"N",,,
"D","20131201",,"100034","Riviera Beach North-FPU","PALM BEACH","FL","A","LDC","MARKET","006924518","FLORIDA GAS TRANSMISSION COMPANY, LLC","C000255","20230815 00:30:01","Y","Florida Public Utilities Company","006924427",,"N",,,
