"Gas Day","BTU","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6","C7","C8","C9","Wobbe","CHDP"
"05/06/2024","1022.6412","1.0304","0.4767","0.5817","95.7252","2.5419","0.1652","0.0247","0.0190","0.0066","0.0029","0.0074","0.0026","0.0013","0.0000","1340.8224","-41.5132"
"05/05/2024","1022.7203","1.0550","0.4594","0.5820","95.7035","2.5549","0.1641","0.0254","0.0199","0.0071","0.0031","0.0076","0.0027","0.0013","0.0000","1340.6228","-40.8037"
"05/04/2024","1020.4479","1.0704","0.4890","0.5811","95.8793","2.3449","0.1566","0.0244","0.0187","0.0067","0.0029","0.0071","0.0025","0.0012","0.0000","1338.6613","-42.2345"
"05/03/2024","1021.3178","1.0775","0.5100","0.5820","95.7266","2.4410","0.1855","0.0248","0.0188","0.0064","0.0027","0.0068","0.0024","0.0012","0.0000","1338.7754","-43.3748"
"05/02/2024","1021.5226","1.0412","0.4881","0.5813","95.8065","2.4497","0.1550","0.0249","0.0182","0.0066","0.0027","0.0071","0.0025","0.0012","0.0000","1339.8363","-42.2724"
"05/01/2024","1022.8782","1.0994","0.4187","0.5824","95.7061","2.5323","0.1686","0.0296","0.0241","0.0087","0.0039","0.0084","0.0030","0.0014","0.0000","1340.3814","-38.4526"
"04/30/2024","1021.3096","1.0966","0.4559","0.5817","95.8278","2.3793","0.1661","0.0297","0.0237","0.0085","0.0038","0.0087","0.0031","0.0015","0.0000","1339.0728","-37.8742"
"04/29/2024","1020.3336","1.1101","0.4212","0.5810","95.9957","2.2414","0.1581","0.0294","0.0230","0.0085","0.0037","0.0090","0.0032","0.0015","0.0000","1338.6802","-37.1808"
"04/28/2024","1021.1116","1.0968","0.4574","0.5816","95.8377","2.3768","0.1603","0.0287","0.0213","0.0083","0.0034","0.0093","0.0033","0.0016","0.0000","1338.9357","-36.7540"
"04/27/2024","1021.7377","1.0586","0.4802","0.5817","95.8104","2.4059","0.1698","0.0298","0.0234","0.0088","0.0039","0.0093","0.0033","0.0016","0.0000","1339.7283","-36.4979"
"04/26/2024","1022.0819","1.0638","0.4765","0.5819","95.7752","2.4244","0.1858","0.0300","0.0232","0.0083","0.0036","0.0091","0.0032","0.0016","0.0000","1339.8745","-36.7219"
