"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ (Rec)","TSQ (Del)","Prelim Qty Avail","OAC","IT","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"16494","Zone 1","Union Carbide-Seadrift","MQ","DPQ","D","25777","25000","0","16000","9000","9000","N","N","Y",""
"56944","Zone 1","Markham-Valero","MQ","DPQ","D","2500","750","0","750","0","0","Y","N","Y",""
"78475","Zone 1","Tres Palacios Storage (Rec)","M2","RPQ","R","210000","210000","128014","0","81986","81986","N","N","Y",""
"25302","Zone 1","(WE) CS #4 Bay City","M2","RPQ","R",,"175000","154238","0","20762","20762","N","N","N",""
"16128","Zone 1","Ramsey Entex","MQ","DPQ","D","2500","51","0","2","49","49","N","N","Y",""
"100775","Zone 1","Rosharon - Brotman","MQ","DPQ","D","70000","70000","0","7500","62500","62500","N","N","Y",""
"100749","Zone 1","Attwater - Topaz","MQ","DPQ","D","107000","107000","0","1331","105669","105669","N","N","Y",""
"78538","Zone 1","Denbury Oyster Bayou","MQ","DPQ","D","3000","3000","0","2200","800","800","N","N","Y",""
"10240","Zone 1","NGPL Jefferson","M2","RPQ","R","43000","43000","7931","0","35069","35069","N","N","Y",""
"100723","Zone 1","Port Arthur-Motiva","MQ","DPQ","D","175000","175000","0","85000","90000","90000","N","N","Y",""
"100024","Zone 1","Beaumont-OCI","MQ","DPQ","D","100000","100000","0","25000","75000","75000","N","N","Y",""
"8774","Zone 1","HPL Texoma (Rec)","M2","RPQ","R","400000","400000","98800","0","301200","301200","N","N","Y",""
,"Zone 1","West of Compressor 6","MQ","DPQ","D",,"400000","0","137783","262217","262217","Y","N","N","Design Capacity unavailable"
"25304","Zone 1","(WE) CS #6 Vidor","M2","RPQ","R",,"300000","173270","0","126730","126730","N","N","N",""
"78523","Zone 1","Golden Triangle Storage (Rec)","M2","RPQ","R","396000","250000","2170","0","247830","247830","N","N","Y",""
"78499","Zone 1","Enbridge-Orange Co","M2","RPQ","R","222000","200000","105501","0","94499","94499","Y","N","Y",""
"71210","Zone 1","Neumin Production PDC","M2","RPQ","R","50000","30000","235","0","29765","29765","N","N","Y",""
,"Zone 1","Sabine Pass - FGT Capacity","M2","RPQ","R",,"120000","2700","0","117300","117300","Y","N","N","Design Capacity unavailable"
,"Zone 1","Sabine Pass/Vinton Total Interconnect","M2","RPQ","R",,"135000","2700","0","132300","132300","Y","N","N","Design Capacity unavailable"
"100729","Zone 1","Gillis-Trunkline","M2","RPQ","R","75000","100000","22000","0","78000","78000","N","N","Y",""
"23059","Zone 1","Trunkline Manchester","M2","RPQ","R","156000","156000","50000","0","106000","106000","N","N","Y",""
"100754","Zone 1","Iowa - Centerpoint","MQ","DPQ","D","2400","2400","0","2","2398","2398","N","N","Y",""
"78299","Zone 1","Egan Hub (Rec)","M2","RPQ","R","224000","224000","9360","0","214640","214640","Y","N","Y",""
"78300","Zone 1","Egan Hub (Del)","MQ","DPQ","D","222000","222000","0","3486","218514","218514","N","N","Y",""
"10178","Zone 1","TX Gas Eunice","M2","RPQ","B","122000","122000","20615","0","101385","101385","N","N","Y",""
"25306","Zone 1","(WE) CS #7 Eunice Zone 1","M2","RPQ","R",,"375000","336898","0","38102","38102","Y","N","N",""
"62071","Zone 1","City of Eunice","MQ","DPQ","D","5000","5000","0","1","4999","4999","N","N","Y",""
"78456","Zone 2","Pine Prairie Storage (Rec)","M2","RPQ","R","400000","400000","127770","0","272230","272230","Y","N","Y",""
"78457","Zone 2","Pine Prairie Storage (Del)","MQ","DPQ","D","400000","400000","0","198","399802","399802","Y","N","Y",""
"78467","Zone 2","Bobcat Gas Storage (Rec)","M2","RPQ","R","220000","150000","21522","0","128478","128478","Y","N","Y",""
"78468","Zone 2","Bobcat Gas Storage (Del)","MQ","DPQ","D","220000","150000","0","1554","148446","148446","Y","N","Y",""
"10102","Zone 2","GSPL St Landry","M2","RPQ","R","107000","107000","7100","0","99900","99900","N","N","Y",""
"78303","Zone 2","ANR St Landry Parish","M2","RPQ","B","280000","152555","44318","0","108237","108237","N","N","Y",""
"71297","Zone 2","City of Carencro","MQ","DPQ","D","1000","850","0","57","793","793","N","N","Y",""
"62410","Zone 2","Columbia Gulf-Lafayette","M2","RPQ","R","331000","331000","166096","0","164904","164904","N","N","Y",""
"57391","Zone 2","NGPL Vermilion","M2","RPQ","R","327000","285000","31636","0","253364","253364","Y","N","Y",""
"25405","Zone 2","Trunkline Vermilion","M2","RPQ","R","220000","175000","100000","0","75000","75000","N","N","Y",""
,"Zone 2","East White Lake Lateral-North End","M2","RPQ","R",,"260000","51418","0","208582","208582","N","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral-South End","M2","RPQ","R",,"420000","297732","0","122268","122268","Y","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral","M2","RPQ","R",,"590000","349093","0","240907","240907","Y","N","N","Design Capacity unavailable"
"61799","Zone 2","(WE) CS #75","M2","RPQ","R",,"980000","810264","0","169736","169736","Y","N","N",""
"78533","Zone 2","Frisco Acadian","M2","RPQ","B","1000000","1000000","268224","0","731776","731776","Y","N","Y",""
"71495","Zone 2","Iberville HWY 1148","MQ","DPQ","D","130","130","0","1","129","129","N","N","Y",""
"100026","Zone 2","Plaquemines Boardwalk","MQ","DPQ","D","7000","1000","0","75","925","925","N","N","Y",""
"78079","Zone 2","Iberville Parish Bayou Blue CTG","MQ","DPQ","D","130","130","0","1","129","129","N","N","Y",""
"62117","Zone 2","Bayou Sorrel Iberville","MQ","DPQ","D","2200","2200","0","40","2160","2160","N","N","Y",""
"100039","Zone 2","City of Zachary-West","MQ","DPQ","D","15000","15000","0","1","14999","14999","N","N","Y",""
"71520","Zone 2","City of Zachary LA","MQ","DPQ","D","2800","2800","0","95","2705","2705","N","N","Y",""
"25412","Zone 2","(WE) CS #8 Zachary Zone 2","M2","RPQ","R",,"1075000","1054059","0","20941","20941","Y","N","N",""
"61430","Zone 3","E Baton Rouge","MQ","DPQ","D","2400","2400","0","90","2310","2310","N","N","Y",""
"60751","Zone 3","City of Walker","MQ","DPQ","D","2800","2800","0","4","2796","2796","N","N","Y",""
"10114","Zone 3","TRANSCO St Helena","M2","RPQ","R","60000","60000","33998","0","26002","26002","N","N","Y",""
"10109","Zone 3","GSPL St Helena","M2","RPQ","B","650000","600000","5000","0","595000","595000","N","N","Y",""
"78507","Zone 3","Barriere","MQ","DPQ","D","3000","3000","0","145","2855","2855","Y","N","Y",""
"10095","Zone 3","SNG Franklinton (Rec)","M2","RPQ","R","240000","238403","6989","0","231414","231414","N","N","Y",""
,"Zone 3","SNG Franklinton-FGT Capacity","M2","RPQ","R",,"105432","49560","0","55872","55872","N","N","N","Design Capacity unavailable"
"25307","Zone 3","(WE) CS #9 Franklinton","M2","RPQ","R",,"1250000","1151046","0","98954","98954","Y","N","N",""
"78304","Zone 3","Washington Parish - Pwr Plt","MQ","DPQ","D","75000","75000","0","50000","25000","25000","N","N","Y",""
"100025","Zone 3","Bogalusa Mardi Gras (Del)","MQ","DPQ","D","25000","25000","0","1584","23416","23416","N","N","Y",""
"57143","Zone 3","Pearl River","M2","RPQ","R","72000","72000","3500","0","68500","68500","N","N","Y",""
"60760","Zone 3","Skrivanos Engineering","M2","RPQ","R","7000","700","1","0","699","699","N","N","Y",""
"10258","Zone 3","TENN Carnes (Rec)","M2","RPQ","R","62000","60700","56591","0","4109","4109","N","Y","Y",""
"25308","Zone 3","(WE) CS #10 Wiggins","M2","RPQ","R",,"1300000","1210493","0","89507","89507","Y","N","N",""
"71298","Zone 3","Destin P/L","M2","RPQ","R","750000","750000","448613","0","301387","301387","N","N","Y",""
"100037","Zone 3","GSPL Merrill","M2","RPQ","B","400000","400000","316639","0","83361","83361","N","N","Y",""
"78487","Zone 3","SESH Lucedale (Rec)","M2","RPQ","R","1050000","1050000","97474","0","952526","952526","N","N","Y",""
"78400","Zone 3","GSPL Greene City","MQ","DPQ","D","2500","2500","0","190","2310","2310","Y","N","Y",""
"78460","Zone 3","Southern Pines Citronelle Storage (Rec)","M2","RPQ","R","1500000","1500000","417775","0","1082225","1082225","N","N","Y",""
"78461","Zone 3","Southern Pines Storage (Del)","MQ","DPQ","D","1000000","1000000","0","154263","845737","845737","Y","N","Y",""
,"Zone 3","Transco-Mobile Bay FGT Capacity","M2","RPQ","R",,"319418","117068","0","202350","202350","N","N","N","Design Capacity unavailable"
,"Zone 3","Transco-Mobile Bay-Total  Interconnect","M2","RPQ","R",,"1250000","221943","0","1028057","1028057","N","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South MB Lateral Gulf So. Capacity","M2","RPQ","R",,"100000","83829","0","16171","16171","Y","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South Mobile Bay-Total Interconnect","M2","RPQ","R",,"400000","83829","0","316171","316171","Y","N","N","Design Capacity unavailable"
"10145","Zone 3","Enerfin Clarke-Mobile (Del)","MQ","DPQ","D","12000","12500","0","5694","6806","6806","Y","N","Y",""
"62249","Zone 3","Bay Gas (Del) Storage","MQ","DPQ","D","847000","700000","0","19349","680651","680651","Y","N","Y",""
"62248","Zone 3","Bay Gas (Rec) Storage","M2","RPQ","R","980000","1000000","329294","0","670706","670706","N","N","Y",""
"62908","Zone 3","Clarke-Mobile/Mt Vernon TBS A","MQ","DPQ","D","48000","48000","0","41491","6509","6509","Y","N","Y",""
"25309","Zone 3","(WE) CS #11 Mt Vernon Zone 3","M2","RPQ","R",,"3250000","2574700","0","808747","675300","Y","N","N",""
"100707","Zone 3","City of Brewton","MQ","DPQ","D","55000","55000","0","29515","25485","25485","N","N","Y",""
"100717","Zone 3","Pensacola - CUC","MQ","DPQ","D","139954","75000","0","42500","32500","32500","N","N","Y",""
"100725","Zone 3","Fannie Road- Breitburn","MQ","DPQ","D","10000","10000","0","3800","6200","6200","N","N","Y",""
"100751","Zone 3","Crist - Gulf Power","MQ","DPQ","D","250000","350000","0","100000","250000","250000","N","N","Y",""
"62215","Zone 3","Alabama Electric Co-Op","MQ","DPQ","D","230000","200000","0","56242","143758","143758","N","N","Y",""
,"Market","St 11 to Florida Border","MQ","DPQ","D",,"338000","0","232057","105943","105943","N","N","N","Design Capacity unavailable"
,"Market","All Market Area Delivery Point-Backhaul","MQ","DPQ","D",,"0","0","114235","0","0","N","N","N","Design Capacity unavailable"
,"Market","All Market Area Delivery Points","MQ","DPQ","D",,"3155000","0","2692802","462198","462198","N","N","N","Design Capacity unavailable"
,"Market","East of Compressor 11-Backhaul","MQ","DPQ","D",,"0","0","314361","0","0","N","N","N","Design Capacity unavailable"
,"Market","Market East of Compressor 12","MQ","DPQ","D",,"3125000","0","2692779","432221","432221","N","N","N","Design Capacity unavailable"
,"Market","Market East of Compressor 12-Backhaul","MQ","DPQ","D",,"0","0","114235","0","0","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 15","MQ","DPQ","D",,"2650000","0","2419473","230527","230527","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 15-Backhaul","MQ","DPQ","D",,"0","0","72400","0","0","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 16-Backhaul","MQ","DPQ","D",,"0","0","115032","0","0","N","N","N","Design Capacity unavailable"
,"Market","West Leg (Southwestern Group)","MQ","DPQ","D",,"1782115","0","1376083","406032","406032","N","N","N","Design Capacity unavailable"
,"Market","Reedy Creek Lateral","MQ","DPQ","D",,"24000","0","6597","17403","17403","N","N","N","Design Capacity unavailable"
,"Market","East Leg Group","MQ","DPQ","D",,"1208885","0","1164391","44494","44494","N","N","N","Design Capacity unavailable"
,"Market","East Leg Group-Backhaul","MQ","DPQ","D",,"0","0","114235","0","0","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Lateral","MQ","DPQ","D",,"165000","0","66490","98510","98510","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Lateral-Backhaul","MQ","DPQ","D",,"0","0","72400","0","0","N","N","N","Design Capacity unavailable"
,"Market","Station 32 Group","MQ","DPQ","D",,"376652","0","218711","157941","157941","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 21","MQ","DPQ","D",,"465647","0","440879","24768","24768","N","N","N","Design Capacity unavailable"
,"Market","Kissimmee Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","23913","1087","1087","N","N","N","Design Capacity unavailable"
,"Market","Polk Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","3398","21602","21602","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","25000","0","0","N","N","N","Design Capacity unavailable"
,"Market","East To West Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","9000","16000","16000","N","N","N","Design Capacity unavailable"
"25310","Market","(WE) CS #12 W Receipts Plus Fuel","M2","RPQ","R",,"3175000","2327343","0","960148","847657","N","N","N",""
"16129","MARKET","Jay","MQ","DPQ","D","640","640","0","23","617","617","N","N","Y",""
"55685","MARKET","Okaloosa Co","MQ","DPQ","D","26000","26000","0","1914","24086","24086","N","N","Y",""
"78516","MARKET","Walton Okaloosa","MQ","DPQ","D","6000","6000","0","322","5678","5678","N","N","Y",""
"56658","MARKET","DeFuniak Springs","MQ","DPQ","D","6000","6000","0","235","5765","5765","N","N","Y",""
"16132","MARKET","Chipley","MQ","DPQ","D","2300","2300","0","75","2225","2225","N","N","Y",""
"78301","MARKET","Gulf Power Smith Plt (Del)","MQ","DPQ","D","131114","115000","0","55000","60000","60000","N","N","Y",""
"100014","MARKET","Southport-PGS","MQ","DPQ","D","50000","35000","0","2025","32975","32975","N","N","Y",""
"100753","MARKET","Panama City - PGS","MQ","DPQ","D","30000","30000","0","16069","13931","13931","N","N","Y",""
"56657","MARKET","St. Joe Overstreet","MQ","DPQ","D","3150","3150","0","230","2920","2920","N","N","Y",""
"100001","MARKET","Cottondale-PGS","MQ","DPQ","D","8000","8000","0","1298","6702","6702","N","N","Y",""
"16135","MARKET","Marianna","MQ","DPQ","D","3550","3550","0","750","2800","2800","N","N","Y",""
"16136","MARKET","Blountstown","MQ","DPQ","D","1000","1000","0","80","920","920","N","N","Y",""
"78111","MARKET","Sneads CTG-CUC","MQ","DPQ","D","850","850","0","38","812","812","N","N","Y",""
"16137","MARKET","Chattahoochee","MQ","DPQ","D","2000","2000","0","28","1972","1972","N","N","Y",""
"16237","MARKET","Tallahassee-W (Hopkins)","MQ","DPQ","D","70300","70300","0","38298","32002","32002","N","N","Y",""
"78469","MARKET","Tallahassee Hopkins #2","MQ","DPQ","D","128000","128000","0","6000","122000","122000","N","N","Y",""
"56667","MARKET","Tallahassee South","MQ","DPQ","D","18000","18000","0","3000","15000","15000","N","N","Y",""
"16238","MARKET","Tallahassee-St Marks(Purdom)","MQ","DPQ","D","42250","42250","0","25342","16908","16908","N","N","Y",""
"16138","MARKET","Perry","MQ","DPQ","D","4200","3800","0","575","3225","3225","N","N","Y",""
"100036","MARKET","SNG Suwannee","MQ","DPQ","D","60000","60000","0","4127","55873","55873","N","N","Y",""
"78530","MARKET","Suwannee-Progress Energy","MQ","DPQ","D","235000","220000","0","20000","200000","200000","N","N","Y",""
"16139","MARKET","Madison","MQ","DPQ","D","2400","2456","0","264","2192","2192","N","N","Y",""
"16140","MARKET","Live Oak","MQ","DPQ","D","2300","2300","0","200","2100","2100","N","N","Y",""
"78439","MARKET","FL Rock Gilchrist","MQ","DPQ","D","8200","8200","0","7500","700","700","N","N","Y",""
"71448","MARKET","Trenton-CUC","MQ","DPQ","D","350","300","0","200","100","100","N","N","Y",""
"100761","MARKET","Trenton RNG - PGS","M2","RPQ","R","600","600","170","0","430","430","N","N","Y",""
"71453","MARKET","Crystal River-CUC","MQ","DPQ","D","2900","2900","0","1240","1660","1660","N","N","Y",""
"78527","MARKET","Lecanto-CUC","MQ","DPQ","D","2400","2400","0","1414","986","986","N","N","Y",""
"62717","MARKET","Hudson-TECO/PGS","MQ","DPQ","D","18000","18000","0","6053","11947","11947","N","N","Y",""
"78137","MARKET","Clearwater Trinity","MQ","DPQ","D","9700","6000","0","1250","4750","4750","N","N","Y",""
"78372","MARKET","Oak Grove-PGS","MQ","DPQ","D","17200","17200","0","3776","13424","13424","N","N","Y",""
"71404","MARKET","Anclote-FPC","MQ","DPQ","D","276000","225000","0","30000","195000","195000","N","N","Y",""
"16203","MARKET","Tampa North-PGS","MQ","DPQ","D","26000","26000","0","18563","7437","7437","N","N","Y",""
"78537","MARKET","W Plant City CFG","MQ","DPQ","D","10000","10000","0","1425","8575","8575","N","N","Y",""
"16200","MARKET","Brandon-PGS","MQ","DPQ","D","9500","9500","0","200","9300","9300","N","N","Y",""
"16202","MARKET","Tampa E-PGS","MQ","DPQ","D","7600","7600","0","61","7539","7539","N","N","Y",""
"16201","MARKET","Tampa South-PGS","MQ","DPQ","D","9500","9500","0","900","8600","8600","N","N","Y",""
"78375","MARKET","Bayside-TECO","MQ","DPQ","D","257671","300000","0","192142","107858","107858","N","N","Y",""
"16199","MARKET","Plant City-CUC","MQ","DPQ","D","7500","7000","0","3267","3733","3733","N","N","Y",""
"16198","MARKET","Lakeland North-PGS","MQ","DPQ","D","50000","50000","0","45919","4081","4081","N","N","Y",""
"100760","MARKET","Lakeland Southwest SeaCoast","MQ","DPQ","D","6000","6000","0","1660","4340","4340","N","N","Y",""
"16204","MARKET","Clearwater East","MQ","DPQ","D","8600","8600","0","1650","6950","6950","N","N","Y",""
"71229","MARKET","Fishhawk-PGS/TECO","MQ","DPQ","D","10000","10000","0","3000","7000","7000","N","N","Y",""
"16197","MARKET","Lakeland-PGS","MQ","DPQ","D","9000","9000","0","193","8807","8807","N","N","Y",""
"16205","MARKET","Clearwater North","MQ","DPQ","D","8500","8500","0","1650","6850","6850","N","N","Y",""
"55687","MARKET","Lakeland McIntosh","MQ","DPQ","D","176000","170000","0","26945","143055","143055","N","N","Y",""
"16206","MARKET","Clearwater South","MQ","DPQ","D","8400","8400","0","1650","6750","6750","N","N","Y",""
"16207","MARKET","St Petersburg North-PGS","MQ","DPQ","D","7500","7500","0","2529","4971","4971","N","N","Y",""
"62991","MARKET","Polk Correctional Institution-CUC","MQ","DPQ","D","800","750","0","200","550","550","N","N","Y",""
"78075","MARKET","Polk Power Station-TECO","MQ","DPQ","D","183000","183000","0","86808","96192","96192","N","N","Y",""
"16208","MARKET","St Petersburg-PGS","MQ","DPQ","D","30000","30000","0","14130","15870","15870","N","N","Y",""
"63033","MARKET","Hines Energy Complex-FPC","MQ","DPQ","D","400000","400000","0","92939","307061","307061","N","N","Y",""
"100033","MARKET","Brewster-FPU","MQ","DPQ","D","1000","1000","0","500","500","500","N","N","Y",""
"16271","MARKET","Bartow-Mosaic","MQ","DPQ","D","8800","7500","0","6700","800","800","N","N","Y",""
"61420","MARKET","Bartow-Polk Power Partners","MQ","DPQ","D","22100","22000","0","9860","12140","12140","N","N","Y",""
"57345","MARKET","Hardee Power Partners Meter Station","MQ","DPQ","D","74700","74700","0","36641","38059","38059","N","N","Y",""
"78138","MARKET","Midulla Generation Station","MQ","DPQ","D","176000","176000","0","12882","163118","163118","N","N","Y",""
"16184","MARKET","Haines City North-CUC","MQ","DPQ","D","1900","900","0","25","875","875","N","N","Y",""
"16192","MARKET","Bartow A-CUC","MQ","DPQ","D","20000","18000","0","3886","14114","14114","N","N","Y",""
"60923","MARKET","Bartow B-CUC","MQ","DPQ","D","50000","50000","0","23812","26188","26188","N","N","Y",""
"16264","MARKET","Auburndale-Cutrale","MQ","DPQ","D","8000","7600","0","2292","5308","5308","N","N","Y",""
"60953","MARKET","Lake Blue-TECO/PGS","MQ","DPQ","D","42000","42000","0","15721","26279","26279","N","N","Y",""
"61237","MARKET","Kissimmee Cane Island","MQ","DPQ","D","189700","142471","0","123542","18929","18929","N","N","Y",""
"59953","MARKET","Tiger Bay-FPC","MQ","DPQ","D","37900","37900","0","18687","19213","19213","N","N","Y",""
"78307","MARKET","El Paso Vandolah","MQ","DPQ","D","173000","150000","0","50000","100000","100000","N","N","Y",""
"16194","MARKET","Fort Meade","MQ","DPQ","D","900","900","0","214","686","686","N","N","Y",""
"71403","MARKET","Lakewood Ranch-TECO/PGS","MQ","DPQ","D","20500","20500","0","15413","5087","5087","N","N","Y",""
"78518","MARKET","Manatee-FPL","MQ","DPQ","D","250000","250000","0","172009","77991","77991","N","N","Y",""
"16173","MARKET","Orlando SW-PGS","MQ","DPQ","D","8500","8500","0","366","8134","8134","N","N","Y",""
"16174","MARKET","Reedy Creek Resid","MQ","DPQ","D","5000","5000","0","2082","2918","2918","N","N","Y",""
"16266","MARKET","Citrus World-Lake Wales","MQ","DPQ","D","7000","7000","0","2400","4600","4600","N","N","Y",""
"16195","MARKET","Oneco-TECO/PGS","MQ","DPQ","D","27500","27500","0","15737","11763","11763","N","N","Y",""
"16175","MARKET","Reedy Creek Theme","MQ","DPQ","D","2757","2757","0","1959","798","798","N","N","Y",""
"16257","MARKET","Reedy Creek Gen","MQ","DPQ","D","9855","12000","0","2190","9810","9810","N","N","Y",""
"16191","MARKET","Avon Park-PGS","MQ","DPQ","D","3637","3637","0","726","2911","2911","N","N","Y",""
"100032","MARKET","Desoto Correctional","MQ","DPQ","D","500","500","0","40","460","460","N","N","Y",""
"78152","MARKET","Ft Myers CTG-PGS","MQ","DPQ","D","17000","17000","0","7643","9357","9357","N","N","Y",""
"78083","MARKET","Ft Myers-FPL","MQ","DPQ","D","360000","353000","0","277328","75672","75672","N","N","Y",""
"100038","MARKET","Okeechobee M&R Station-FPU","MQ","DPQ","D","3000","5900","0","3044","2856","2856","N","N","Y",""
"100762","MARKET","Okeechobee RNG-PGS (3914)","M2","RPQ","R","600","600","350","0","250","250","N","N","Y",""
"100030","MARKET","Riviera West-FPL","MQ","DPQ","D","225000","300000","0","245","299755","299755","N","N","Y",""
"78522","MARKET","Martin-FPL","MQ","DPQ","D","460000","460000","0","349","459651","459651","N","N","Y",""
"16141","MARKET","Lake City","MQ","DPQ","D","4790","4790","0","1600","3190","3190","N","N","Y",""
"16142","MARKET","Gainesville Gas-North","MQ","DPQ","D","9700","9700","0","2200","7500","7500","N","N","Y",""
"16240","MARKET","Gainesville-Deerhaven Gen","MQ","DPQ","D","52000","52000","0","37836","14164","14164","N","N","Y",""
"16143","MARKET","Gainesville Gas-University","MQ","DPQ","D","4500","4500","0","1500","3000","3000","N","N","Y",""
"59956","MARKET","Gainesville University Cogen","MQ","DPQ","D","12000","12000","0","9300","2700","2700","N","N","Y",""
"16145","MARKET","Gainesville Gas-West","MQ","DPQ","D","6200","6300","0","1500","4800","4800","N","N","Y",""
"78505","MARKET","Shands Hospital-GRU","MQ","DPQ","D","3500","3500","0","1700","1800","1800","N","N","Y",""
"16144","MARKET","Gainesville Gas-Plt","MQ","DPQ","D","4100","4100","0","1100","3000","3000","N","N","Y",""
"16241","MARKET","Gainesville Generating","MQ","DPQ","D","34560","24000","0","5855","18145","18145","N","N","Y",""
"78410","MARKET","City of Williston South","MQ","DPQ","D","2000","2000","0","59","1941","1941","N","N","Y",""
"100767","MARKET","New River RNG-PGS","M2","RPQ","R","3500","3500","1220","0","2280","2280","N","N","Y",""
"16250","MARKET","Raiford State Prison","MQ","DPQ","D","3500","3500","0","80","3420","3420","N","N","Y",""
"16148","MARKET","Starke","MQ","DPQ","D","2300","2300","0","95","2205","2205","N","N","Y",""
"100706","MARKET","Lawtey M&R Station-PGS","MQ","DPQ","D","10000","10000","0","10000","0","0","N","N","Y",""
"78117","MARKET","Brandy Branch-PGS","MQ","DPQ","D","170000","170000","0","110000","60000","60000","N","N","Y",""
"78525","MARKET","Green Cove Springs-PGS","MQ","DPQ","D","2400","2400","0","2400","0","0","N","N","Y",""
"78454","MARKET","SNG Cypress","M2","RPQ","R","280000","280000","202063","0","77937","77937","N","N","Y",""
"16149","MARKET","Cecil Field-PGS","MQ","DPQ","D","5974","5974","0","2900","3074","3074","N","N","Y",""
"16150","MARKET","Cedar Hills-PGS","MQ","DPQ","D","6900","6900","0","960","5940","5940","N","N","Y",""
"16151","MARKET","Jacksonville-PGS","MQ","DPQ","D","102000","102000","0","6232","95768","95768","N","N","Y",""
"100745","MARKET","Putnam Hall - SeaCoast","MQ","DPQ","D","245000","245000","0","164437","80563","80563","N","N","Y",""
"16152","MARKET","Palatka Gas-Palatka","MQ","DPQ","D","6500","6200","0","220","5980","5980","N","N","Y",""
"78102","MARKET","Palatka - CertainTeed Gypsum","MQ","DPQ","D","10000","10000","0","4500","5500","5500","N","N","Y",""
"16251","MARKET","Georgia Pacific","MQ","DPQ","D","24000","24000","0","17315","6685","6685","N","N","Y",""
"16154","MARKET","Crescent City","MQ","DPQ","D","1300","1100","0","70","1030","1030","N","N","Y",""
"78465","MARKET","E Palatka-PGS","MQ","DPQ","D","10800","10800","0","4347","6453","6453","N","N","Y",""
"16153","MARKET","Palatka Gas-E Palatka","MQ","DPQ","D","900","800","0","100","700","700","N","N","Y",""
"16252","MARKET","Feldspar Corporation","MQ","DPQ","D","1800","1800","0","50","1750","1750","N","N","Y",""
"16146","MARKET","Ocala-PGS","MQ","DPQ","D","12350","12350","0","2318","10032","10032","N","N","Y",""
"16157","MARKET","Sanford W-FPU","MQ","DPQ","D","5800","5000","0","1291","3709","3709","N","N","Y",""
"16156","MARKET","Sanford-FPU","MQ","DPQ","D","4937","4937","0","1964","2973","2973","N","N","Y",""
"16526","MARKET","Sanford-FPL","MQ","DPQ","D","375000","375000","0","199329","175671","175671","N","N","Y",""
"16160","MARKET","New Smyrna-FPU","MQ","DPQ","D","2500","2505","0","783","1722","1722","N","N","Y",""
"63052","MARKET","Debary-FPC","MQ","DPQ","D","75800","72000","0","10189","61811","61811","N","N","Y",""
"62992","MARKET","Deland South-FPU","MQ","DPQ","D","6000","6000","0","790","5210","5210","N","N","Y",""
"16158","MARKET","Deland-FPU","MQ","DPQ","D","6000","6000","0","1200","4800","4800","N","N","Y",""
"16159","MARKET","Daytona Beach-PGS","MQ","DPQ","D","8000","8000","0","206","7794","7794","N","N","Y",""
"16163","MARKET","Leesburg-Haines Creek","MQ","DPQ","D","2300","2300","0","250","2050","2050","N","N","Y",""
"16164","MARKET","Leesburg","MQ","DPQ","D","6000","6000","0","2050","3950","3950","N","N","Y",""
"16166","MARKET","Lake Apopka-Plymouth","MQ","DPQ","D","4500","4500","0","375","4125","4125","N","N","Y",""
"16255","MARKET","Minute Maid Plymouth","MQ","DPQ","D","400","400","0","5","395","395","N","N","Y",""
"16168","MARKET","Lake Apopka-Apopka","MQ","DPQ","D","7300","7300","0","1335","5965","5965","N","N","Y",""
"28713","MARKET","Orlando W-PGS","MQ","DPQ","D","6900","6900","0","900","6000","6000","N","N","Y",""
"16171","MARKET","Lake Apopka-Winter Garden","MQ","DPQ","D","18600","17045","0","4565","12480","12480","N","N","Y",""
"16169","MARKET","Orlando-PGS","MQ","DPQ","D","17000","17000","0","819","16181","16181","N","N","Y",""
"59963","MARKET","Orlando Turnpike-TECO/PGS","MQ","DPQ","D","30000","30000","0","203","29797","29797","N","N","Y",""
"100712","MARKET","Hunters Creek-Sabal (Rec)","M2","RPQ","R","690000","400000","41940","0","358060","358060","N","N","Y",""
"100013","MARKET","Stanton C Gas Igniter Conversion-OUC","MQ","DPQ","D","58000","58000","0","31815","26185","26185","N","N","Y",""
"78384","MARKET","Stanton-OUC","MQ","DPQ","D","112000","112000","0","78710","33290","33290","N","N","Y",""
"78515","MARKET","Stanton B-OUC","MQ","DPQ","D","39600","57000","0","20525","36475","36475","N","N","Y",""
"60606","MARKET","Indian River-City Gas","MQ","DPQ","D","9000","9000","0","958","8042","8042","N","N","Y",""
