"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ (Rec)","TSQ (Del)","Prelim Qty Avail","OAC","IT","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"16494","Zone 1","Union Carbide-Seadrift","MQ","DPQ","D","25777","25000","0","14000","11000","11000","N","Y","Y",""
"56944","Zone 1","Markham-Valero","MQ","DPQ","D","2500","750","0","750","0","0","Y","N","Y",""
"78475","Zone 1","Tres Palacios Storage (Rec)","M2","RPQ","R","210000","210000","174685","0","16771","35315","N","Y","Y",""
"78427","Zone 1","Markham-Gulf Shore","M2","RPQ","R","174000","100000","34978","0","65022","65022","Y","N","Y",""
"25302","Zone 1","(WE) CS #4 Bay City","M2","RPQ","R",,"230000","195750","0","15706","34250","N","N","N",""
"16128","Zone 1","Ramsey Entex","MQ","DPQ","D","2500","51","0","2","49","49","N","N","Y",""
"100775","Zone 1","Rosharon - Brotman","MQ","DPQ","D","70000","70000","0","2500","67500","67500","N","N","Y",""
"78538","Zone 1","Denbury Oyster Bayou","MQ","DPQ","D","3000","3000","0","2000","1000","1000","N","N","Y",""
"10240","Zone 1","NGPL Jefferson","M2","RPQ","R","43000","43000","14628","0","28372","28372","N","N","Y",""
"100723","Zone 1","Port Arthur-Motiva","MQ","DPQ","D","175000","175000","0","98909","76091","76091","N","N","Y",""
"100024","Zone 1","Beaumont-OCI","MQ","DPQ","D","100000","100000","0","25000","75000","75000","N","N","Y",""
"8774","Zone 1","HPL Texoma (Rec)","M2","RPQ","R","400000","400000","57994","0","342006","342006","N","N","Y",""
,"Zone 1","West of Compressor 6","MQ","DPQ","D",,"400000","0","143161","256839","256839","Y","N","N","Design Capacity unavailable"
"25304","Zone 1","(WE) CS #6 Vidor","M2","RPQ","R",,"300000","211364","0","70092","88636","N","N","N",""
"78499","Zone 1","Enbridge-Orange Co","M2","RPQ","R","222000","200000","109292","0","90708","90708","N","N","Y",""
"100729","Zone 1","Gillis-Trunkline","M2","RPQ","R","75000","100000","5200","0","94800","94800","N","N","Y",""
"23059","Zone 1","Trunkline Manchester","M2","RPQ","R","156000","156000","50000","0","106000","106000","N","N","Y",""
"100754","Zone 1","Iowa - Centerpoint","MQ","DPQ","D","2400","2400","0","2","2398","2398","N","N","Y",""
"78299","Zone 1","Egan Hub (Rec)","M2","RPQ","R","224000","224000","14480","0","209520","209520","Y","N","Y",""
"78300","Zone 1","Egan Hub (Del)","MQ","DPQ","D","222000","222000","0","7674","214326","214326","N","N","Y",""
"10178","Zone 1","TX Gas Eunice","M2","RPQ","B","122000","122000","27998","0","93923","94002","N","N","Y",""
"25306","Zone 1","(WE) CS #7 Eunice Zone 1","M2","RPQ","R",,"375000","347418","0","8959","27582","N","N","N",""
"62071","Zone 1","City of Eunice","MQ","DPQ","D","5000","5000","0","410","4590","4590","N","N","Y",""
"78457","Zone 2","Pine Prairie Storage (Del)","MQ","DPQ","D","400000","400000","0","38","399951","399962","Y","N","Y",""
"78468","Zone 2","Bobcat Gas Storage (Del)","MQ","DPQ","D","220000","150000","0","26","149971","149974","N","N","Y",""
"10102","Zone 2","GSPL St Landry","M2","RPQ","R","107000","107000","10094","0","96906","96906","N","N","Y",""
"71297","Zone 2","City of Carencro","MQ","DPQ","D","1000","850","0","97","753","753","N","N","Y",""
"62410","Zone 2","Columbia Gulf-Lafayette","M2","RPQ","R","331000","331000","182518","0","148482","148482","N","N","Y",""
"57391","Zone 2","NGPL Vermilion","M2","RPQ","R","327000","285000","31695","0","253305","253305","Y","N","Y",""
"25405","Zone 2","Trunkline Vermilion","M2","RPQ","R","220000","175000","99983","0","75017","75017","N","N","Y",""
,"Zone 2","East White Lake Lateral-North End","M2","RPQ","R",,"260000","10094","0","237802","249906","N","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral-South End","M2","RPQ","R",,"420000","314196","0","105804","105804","Y","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral","M2","RPQ","R",,"590000","324193","0","253703","265807","Y","N","N","Design Capacity unavailable"
"61799","Zone 2","(WE) CS #75","M2","RPQ","R",,"980000","671965","0","277345","308035","N","N","N",""
"78533","Zone 2","Frisco Acadian","M2","RPQ","B","1000000","1000000","234117","0","778304","765883","Y","N","Y",""
"71495","Zone 2","Iberville HWY 1148","MQ","DPQ","D","130","130","0","1","129","129","N","N","Y",""
"100026","Zone 2","Plaquemines Boardwalk","MQ","DPQ","D","7000","1000","0","75","925","925","N","N","Y",""
"78079","Zone 2","Iberville Parish Bayou Blue CTG","MQ","DPQ","D","130","130","0","3","127","127","N","N","Y",""
"62117","Zone 2","Bayou Sorrel Iberville","MQ","DPQ","D","2200","2200","0","20","2180","2180","N","N","Y",""
"100039","Zone 2","City of Zachary-West","MQ","DPQ","D","15000","15000","0","324","14676","14676","N","N","Y",""
"71520","Zone 2","City of Zachary LA","MQ","DPQ","D","2800","2800","0","223","2577","2577","N","N","Y",""
"25412","Zone 2","(WE) CS #8 Zachary Zone 2","M2","RPQ","R",,"1075000","892790","0","164021","182210","N","N","N",""
"61430","Zone 3","E Baton Rouge","MQ","DPQ","D","2400","2400","0","146","2254","2254","N","N","Y",""
"60751","Zone 3","City of Walker","MQ","DPQ","D","2800","2800","0","50","2750","2750","N","N","Y",""
"10114","Zone 3","TRANSCO St Helena","M2","RPQ","R","60000","60000","24456","0","35544","35544","N","N","Y",""
"10109","Zone 3","GSPL St Helena","M2","RPQ","B","650000","600000","4991","0","595009","595009","N","N","Y",""
