"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ (Rec)","TSQ (Del)","Prelim Qty Avail","OAC","IT","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"16494","Zone 1","Union Carbide-Seadrift","MQ","DPQ","D","25777","25000","0","14000","11000","11000","N","N","Y",""
"78475","Zone 1","Tres Palacios Storage (Rec)","M2","RPQ","R","210000","210000","166938","0","43062","43062","N","Y","Y",""
"78427","Zone 1","Markham-Gulf Shore","M2","RPQ","R","174000","100000","34955","0","65045","65045","Y","N","Y",""
"25302","Zone 1","(WE) CS #4 Bay City","M2","RPQ","R",,"230000","188034","0","41966","41966","N","N","N",""
"16128","Zone 1","Ramsey Entex","MQ","DPQ","D","2500","51","0","2","49","49","N","N","Y",""
"100775","Zone 1","Rosharon - Brotman","MQ","DPQ","D","70000","70000","0","1000","69000","69000","N","N","Y",""
"78538","Zone 1","Denbury Oyster Bayou","MQ","DPQ","D","3000","3000","0","2000","1000","1000","N","N","Y",""
"10240","Zone 1","NGPL Jefferson","M2","RPQ","R","43000","43000","14721","0","28279","28279","N","N","Y",""
"100723","Zone 1","Port Arthur-Motiva","MQ","DPQ","D","175000","175000","0","104989","70011","70011","N","N","Y",""
"100024","Zone 1","Beaumont-OCI","MQ","DPQ","D","100000","100000","0","25000","75000","75000","N","N","Y",""
"8774","Zone 1","HPL Texoma (Rec)","M2","RPQ","R","400000","400000","58998","0","341002","341002","N","N","Y",""
,"Zone 1","West of Compressor 6","MQ","DPQ","D",,"400000","0","146991","253009","253009","N","N","N","Design Capacity unavailable"
"25304","Zone 1","(WE) CS #6 Vidor","M2","RPQ","R",,"300000","202593","0","97407","97407","N","N","N",""
"78499","Zone 1","Enbridge-Orange Co","M2","RPQ","R","222000","200000","124968","0","75032","75032","N","N","Y",""
"71210","Zone 1","Neumin Production PDC","M2","RPQ","R","50000","30000","115","0","29885","29885","N","N","Y",""
,"Zone 1","Sabine Pass - FGT Capacity","M2","RPQ","R",,"120000","2014","0","117986","117986","N","N","N","Design Capacity unavailable"
,"Zone 1","Sabine Pass/Vinton Total Interconnect","M2","RPQ","R",,"135000","2014","0","132986","132986","N","N","N","Design Capacity unavailable"
"100729","Zone 1","Gillis-Trunkline","M2","RPQ","R","75000","100000","5200","0","94800","94800","N","N","Y",""
"23059","Zone 1","Trunkline Manchester","M2","RPQ","R","156000","156000","50000","0","106000","106000","N","N","Y",""
"100754","Zone 1","Iowa - Centerpoint","MQ","DPQ","D","2400","2400","0","2","2398","2398","N","N","Y",""
"78299","Zone 1","Egan Hub (Rec)","M2","RPQ","R","224000","224000","11040","0","212960","212960","Y","N","Y",""
"78300","Zone 1","Egan Hub (Del)","MQ","DPQ","D","222000","222000","0","42062","179938","179938","N","N","Y",""
"10178","Zone 1","TX Gas Eunice","M2","RPQ","B","122000","122000","4258","0","117742","117742","N","N","Y",""
"25306","Zone 1","(WE) CS #7 Eunice Zone 1","M2","RPQ","R",,"375000","303387","0","71613","71613","N","N","N",""
"62071","Zone 1","City of Eunice","MQ","DPQ","D","5000","5000","0","410","4590","4590","N","N","Y",""
"78457","Zone 2","Pine Prairie Storage (Del)","MQ","DPQ","D","400000","400000","0","15436","384564","384564","Y","N","Y",""
"78467","Zone 2","Bobcat Gas Storage (Rec)","M2","RPQ","R","220000","150000","29","0","149971","149971","N","N","Y",""
"10102","Zone 2","GSPL St Landry","M2","RPQ","R","107000","107000","11213","0","95787","95787","N","N","Y",""
"78303","Zone 2","ANR St Landry Parish","M2","RPQ","B","280000","152555","25742","0","126813","126813","N","N","Y",""
"71297","Zone 2","City of Carencro","MQ","DPQ","D","1000","850","0","97","753","753","N","N","Y",""
"62410","Zone 2","Columbia Gulf-Lafayette","M2","RPQ","R","331000","331000","182110","0","148890","148890","N","N","Y",""
"57391","Zone 2","NGPL Vermilion","M2","RPQ","R","327000","285000","26701","0","258299","258299","Y","N","Y",""
"25405","Zone 2","Trunkline Vermilion","M2","RPQ","R","220000","175000","100000","0","75000","75000","N","N","Y",""
,"Zone 2","East White Lake Lateral-North End","M2","RPQ","R",,"260000","36955","0","223045","223045","N","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral-South End","M2","RPQ","R",,"420000","308811","0","111189","111189","Y","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral","M2","RPQ","R",,"590000","345669","0","244331","244331","Y","N","N","Design Capacity unavailable"
"61799","Zone 2","(WE) CS #75","M2","RPQ","R",,"980000","632404","0","347596","347596","N","N","N",""
"78533","Zone 2","Frisco Acadian","M2","RPQ","B","1000000","1000000","259070","0","740930","740930","Y","N","Y",""
"71495","Zone 2","Iberville HWY 1148","MQ","DPQ","D","130","130","0","1","129","129","N","N","Y",""
"100026","Zone 2","Plaquemines Boardwalk","MQ","DPQ","D","7000","1000","0","75","925","925","N","N","Y",""
"78079","Zone 2","Iberville Parish Bayou Blue CTG","MQ","DPQ","D","130","130","0","3","127","127","N","N","Y",""
"62117","Zone 2","Bayou Sorrel Iberville","MQ","DPQ","D","2200","2200","0","20","2180","2180","N","N","Y",""
"100039","Zone 2","City of Zachary-West","MQ","DPQ","D","15000","15000","0","324","14676","14676","N","N","Y",""
"71520","Zone 2","City of Zachary LA","MQ","DPQ","D","2800","2800","0","223","2577","2577","N","N","Y",""
"25412","Zone 2","(WE) CS #8 Zachary Zone 2","M2","RPQ","R",,"1075000","869231","0","205769","205769","Y","N","N",""
