"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ (Rec)","TSQ (Del)","Prelim Qty Avail","OAC","IT","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"16494","Zone 1","Union Carbide-Seadrift","MQ","DPQ","D","25777","25000","0","14000","11000","11000","N","N","Y",""
"56944","Zone 1","Markham-Valero","MQ","DPQ","D","2500","750","0","750","0","0","Y","N","Y",""
"78475","Zone 1","Tres Palacios Storage (Rec)","M2","RPQ","R","210000","210000","145630","0","64370","64370","N","Y","Y",""
"78427","Zone 1","Markham-Gulf Shore","M2","RPQ","R","174000","100000","34949","0","65051","65051","Y","N","Y",""
"25302","Zone 1","(WE) CS #4 Bay City","M2","RPQ","R",,"230000","170674","0","59326","59326","N","N","N",""
"16128","Zone 1","Ramsey Entex","MQ","DPQ","D","2500","51","0","2","49","49","N","N","Y",""
"100775","Zone 1","Rosharon - Brotman","MQ","DPQ","D","70000","70000","0","1000","69000","69000","N","N","Y",""
"78538","Zone 1","Denbury Oyster Bayou","MQ","DPQ","D","3000","3000","0","2000","1000","1000","N","N","Y",""
"10240","Zone 1","NGPL Jefferson","M2","RPQ","R","43000","43000","6131","0","36869","36869","N","N","Y",""
"100723","Zone 1","Port Arthur-Motiva","MQ","DPQ","D","175000","175000","0","105849","69151","69151","N","N","Y",""
"100024","Zone 1","Beaumont-OCI","MQ","DPQ","D","100000","100000","0","25000","75000","75000","N","N","Y",""
"8774","Zone 1","HPL Texoma (Rec)","M2","RPQ","R","400000","400000","34000","0","366000","366000","N","N","Y",""
,"Zone 1","West of Compressor 6","MQ","DPQ","D",,"400000","0","148601","251399","251399","Y","N","N","Design Capacity unavailable"
"25304","Zone 1","(WE) CS #6 Vidor","M2","RPQ","R",,"300000","177785","0","122215","122215","N","N","N",""
"78499","Zone 1","Enbridge-Orange Co","M2","RPQ","R","222000","200000","104300","0","95700","95700","N","N","Y",""
"71210","Zone 1","Neumin Production PDC","M2","RPQ","R","50000","30000","115","0","29885","29885","N","N","Y",""
,"Zone 1","Sabine Pass - FGT Capacity","M2","RPQ","R",,"120000","414","0","119586","119586","N","N","N","Design Capacity unavailable"
,"Zone 1","Sabine Pass/Vinton Total Interconnect","M2","RPQ","R",,"135000","414","0","134586","134586","N","N","N","Design Capacity unavailable"
"100729","Zone 1","Gillis-Trunkline","M2","RPQ","R","75000","100000","5200","0","94800","94800","N","N","Y",""
"23059","Zone 1","Trunkline Manchester","M2","RPQ","R","156000","156000","50000","0","106000","106000","N","N","Y",""
"100754","Zone 1","Iowa - Centerpoint","MQ","DPQ","D","2400","2400","0","2","2398","2398","N","N","Y",""
"78299","Zone 1","Egan Hub (Rec)","M2","RPQ","R","224000","224000","11047","0","212953","212953","Y","N","Y",""
"78300","Zone 1","Egan Hub (Del)","MQ","DPQ","D","222000","222000","0","10540","211460","211460","N","N","Y",""
"10178","Zone 1","TX Gas Eunice","M2","RPQ","B","122000","122000","4258","0","117742","117742","N","N","Y",""
"100733","Zone 1","Eunice - ANR","M2","RPQ","R","100000","80000","34610","0","45390","45390","N","N","Y",""
"25306","Zone 1","(WE) CS #7 Eunice Zone 1","M2","RPQ","R",,"375000","291829","0","83171","83171","N","N","N",""
"62071","Zone 1","City of Eunice","MQ","DPQ","D","5000","5000","0","410","4590","4590","N","N","Y",""
"78457","Zone 2","Pine Prairie Storage (Del)","MQ","DPQ","D","400000","400000","0","3626","396374","396374","Y","N","Y",""
"78467","Zone 2","Bobcat Gas Storage (Rec)","M2","RPQ","R","220000","150000","59","0","149941","149941","N","N","Y",""
"78468","Zone 2","Bobcat Gas Storage (Del)","MQ","DPQ","D","220000","150000","0","86","149914","149914","N","N","Y",""
"10102","Zone 2","GSPL St Landry","M2","RPQ","R","107000","107000","13211","0","93789","93789","N","N","Y",""
"71297","Zone 2","City of Carencro","MQ","DPQ","D","1000","850","0","97","753","753","N","N","Y",""
"62410","Zone 2","Columbia Gulf-Lafayette","M2","RPQ","R","331000","331000","186643","0","144357","144357","N","N","Y",""
"57391","Zone 2","NGPL Vermilion","M2","RPQ","R","327000","285000","28310","0","256690","256690","Y","N","Y",""
"25405","Zone 2","Trunkline Vermilion","M2","RPQ","R","220000","175000","100000","0","75000","75000","N","N","Y",""
,"Zone 2","East White Lake Lateral-North End","M2","RPQ","R",,"260000","13211","0","246789","246789","N","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral-South End","M2","RPQ","R",,"420000","314953","0","105047","105047","Y","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral","M2","RPQ","R",,"590000","328067","0","261933","261933","Y","N","N","Design Capacity unavailable"
"61799","Zone 2","(WE) CS #75","M2","RPQ","R",,"980000","619372","0","360628","360628","N","N","N",""
"78533","Zone 2","Frisco Acadian","M2","RPQ","B","1000000","1000000","249873","0","750127","750127","Y","N","Y",""
"71495","Zone 2","Iberville HWY 1148","MQ","DPQ","D","130","130","0","1","129","129","N","N","Y",""
"100026","Zone 2","Plaquemines Boardwalk","MQ","DPQ","D","7000","1000","0","75","925","925","N","N","Y",""
"78079","Zone 2","Iberville Parish Bayou Blue CTG","MQ","DPQ","D","130","130","0","3","127","127","N","N","Y",""
"62117","Zone 2","Bayou Sorrel Iberville","MQ","DPQ","D","2200","2200","0","20","2180","2180","N","N","Y",""
"100039","Zone 2","City of Zachary-West","MQ","DPQ","D","15000","15000","0","324","14676","14676","N","N","Y",""
"71520","Zone 2","City of Zachary LA","MQ","DPQ","D","2800","2800","0","223","2577","2577","N","N","Y",""
"25412","Zone 2","(WE) CS #8 Zachary Zone 2","M2","RPQ","R",,"1075000","841483","0","233517","233517","Y","N","N",""
"61430","Zone 3","E Baton Rouge","MQ","DPQ","D","2400","2400","0","146","2254","2254","N","N","Y",""
"60751","Zone 3","City of Walker","MQ","DPQ","D","2800","2800","0","50","2750","2750","N","N","Y",""
"10114","Zone 3","TRANSCO St Helena","M2","RPQ","R","60000","60000","15745","0","44255","44255","N","N","Y",""
"10109","Zone 3","GSPL St Helena","M2","RPQ","B","650000","600000","5000","0","595000","595000","N","N","Y",""
"78507","Zone 3","Barriere","MQ","DPQ","D","3000","3000","0","145","2855","2855","Y","N","Y",""
"10095","Zone 3","SNG Franklinton (Rec)","M2","RPQ","R","240000","238403","4840","0","233563","233563","N","N","Y",""
,"Zone 3","SNG Franklinton-FGT Capacity","M2","RPQ","R",,"105432","37717","0","67715","67715","N","N","N","Design Capacity unavailable"
"25307","Zone 3","(WE) CS #9 Franklinton","M2","RPQ","R",,"1000000","905780","0","94220","94220","Y","N","N",""
"100025","Zone 3","Bogalusa Mardi Gras (Del)","MQ","DPQ","D","25000","25000","0","5489","19511","19511","N","N","Y",""
"57143","Zone 3","Pearl River","M2","RPQ","R","72000","72000","3000","0","69000","69000","N","N","Y",""
"60760","Zone 3","Skrivanos Engineering","M2","RPQ","R","7000","700","1","0","699","699","N","N","Y",""
"10258","Zone 3","TENN Carnes (Rec)","M2","RPQ","R","62000","60700","48080","0","12620","12620","N","N","Y",""
"25308","Zone 3","(WE) CS #10 Wiggins","M2","RPQ","R",,"1300000","951216","0","348784","348784","Y","N","N",""
"71298","Zone 3","Destin P/L","M2","RPQ","R","750000","750000","235289","0","514711","514711","N","N","Y",""
"100037","Zone 3","GSPL Merrill","M2","RPQ","B","400000","400000","286577","0","113423","113423","N","N","Y",""
"78487","Zone 3","SESH Lucedale (Rec)","M2","RPQ","R","1050000","1050000","147181","0","902819","902819","N","N","Y",""
"78400","Zone 3","GSPL Greene City","MQ","DPQ","D","2500","2500","0","190","2310","2310","Y","N","Y",""
"78460","Zone 3","Southern Pines Citronelle Storage (Rec)","M2","RPQ","R","1500000","1500000","77656","0","1422344","1422344","N","N","Y",""
"78461","Zone 3","Southern Pines Storage (Del)","MQ","DPQ","D","1000000","1000000","0","65324","934676","934676","Y","N","Y",""
"78462","Zone 3","TRANSCO-Gulfstream Coden","MQ","DPQ","D","0","225000","0","102","224898","224898","N","N","Y",""
,"Zone 3","Transco-Mobile Bay FGT Capacity","M2","RPQ","R",,"319418","177719","0","141699","141699","N","N","N","Design Capacity unavailable"
,"Zone 3","Transco-Mobile Bay-Total  Interconnect","M2","RPQ","R",,"1250000","268128","0","981872","981872","N","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South MB Lateral - FGT Capacity","M2","RPQ","R",,"300000","11647","0","288353","288353","N","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South MB Lateral Gulf So. Capacity","M2","RPQ","R",,"100000","70108","0","29892","29892","Y","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South Mobile Bay-Total Interconnect","M2","RPQ","R",,"400000","81755","0","318245","318245","Y","N","N","Design Capacity unavailable"
"10145","Zone 3","Enerfin Clarke-Mobile (Del)","MQ","DPQ","D","12000","12500","0","1015","11485","11485","N","N","Y",""
"62249","Zone 3","Bay Gas (Del) Storage","MQ","DPQ","D","847000","700000","0","76428","623572","623572","Y","N","Y",""
"62248","Zone 3","Bay Gas (Rec) Storage","M2","RPQ","R","980000","1000000","25675","0","974325","974325","N","N","Y",""
"62908","Zone 3","Clarke-Mobile/Mt Vernon TBS A","MQ","DPQ","D","48000","48000","0","39877","8123","8123","Y","N","Y",""
"25309","Zone 3","(WE) CS #11 Mt Vernon Zone 3","M2","RPQ","R",,"3250000","1697619","0","1557632","1552381","Y","N","N",""
"100707","Zone 3","City of Brewton","MQ","DPQ","D","55000","55000","0","31475","23525","23525","N","N","Y",""
"100717","Zone 3","Pensacola - CUC","MQ","DPQ","D","139954","75000","0","47000","28000","28000","N","N","Y",""
"100725","Zone 3","Fannie Road- Breitburn","MQ","DPQ","D","10000","10000","0","6308","3692","3692","N","N","Y",""
"100751","Zone 3","Crist - Gulf Power","MQ","DPQ","D","250000","350000","0","45120","304880","304880","N","N","Y",""
"62215","Zone 3","Alabama Electric Co-Op","MQ","DPQ","D","230000","200000","0","377","199623","199623","N","N","Y",""
,"Market","St 11 to Florida Border","MQ","DPQ","D",,"338000","0","130280","207720","207720","N","N","N","Design Capacity unavailable"
,"Market","All Market Area Delivery Point-Backhaul","MQ","DPQ","D",,"0","0","117692","0","0","N","N","N","Design Capacity unavailable"
,"Market","All Market Area Delivery Points","MQ","DPQ","D",,"3155000","0","1904974","1250026","1250026","N","N","N","Design Capacity unavailable"
,"Market","East of Compressor 11-Backhaul","MQ","DPQ","D",,"0","0","68576","0","0","N","N","N","Design Capacity unavailable"
,"Market","Market East of Compressor 12","MQ","DPQ","D",,"2700000","0","1904938","795062","795062","N","N","N","Design Capacity unavailable"
,"Market","Market East of Compressor 12-Backhaul","MQ","DPQ","D",,"0","0","117692","0","0","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 15","MQ","DPQ","D",,"2650000","0","1658906","991094","991094","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 15-Backhaul","MQ","DPQ","D",,"0","0","75857","0","0","N","N","N","Design Capacity unavailable"
,"Market","West Leg (Southwestern Group)","MQ","DPQ","D",,"1825000","0","930189","894811","894811","N","N","N","Design Capacity unavailable"
,"Market","Reedy Creek Lateral","MQ","DPQ","D",,"24000","0","5847","18153","18153","N","N","N","Design Capacity unavailable"
,"Market","East Leg Group","MQ","DPQ","D",,"1166000","0","843380","322620","322620","N","N","N","Design Capacity unavailable"
,"Market","East Leg Group-Backhaul","MQ","DPQ","D",,"0","0","117692","0","0","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Lateral","MQ","DPQ","D",,"165000","0","68826","96174","96174","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Lateral-Backhaul","MQ","DPQ","D",,"0","0","63539","0","0","N","N","N","Design Capacity unavailable"
,"Market","Station 32 Group","MQ","DPQ","D",,"376652","0","107228","269424","269424","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 21","MQ","DPQ","D",,"466000","0","360829","105171","105171","N","N","N","Design Capacity unavailable"
,"Market","Polk Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","23023","1977","1977","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","25000","0","0","N","N","N","Design Capacity unavailable"
,"Market","East To West Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","10000","15000","15000","N","N","N","Design Capacity unavailable"
"25310","Market","(WE) CS #12 W Receipts Plus Fuel","M2","RPQ","R",,"3175000","1512537","0","1676999","1662463","N","N","N",""
"16129","MARKET","Jay","MQ","DPQ","D","640","640","0","36","604","604","N","N","Y",""
"55685","MARKET","Okaloosa Co","MQ","DPQ","D","26000","26000","0","5207","20793","20793","N","N","Y",""
"56658","MARKET","DeFuniak Springs","MQ","DPQ","D","6000","6000","0","396","5604","5604","N","N","Y",""
"16132","MARKET","Chipley","MQ","DPQ","D","2300","2300","0","70","2230","2230","N","N","Y",""
"78301","MARKET","Gulf Power Smith Plt (Del)","MQ","DPQ","D","131114","115000","0","25000","90000","90000","N","N","Y",""
"100014","MARKET","Southport-PGS","MQ","DPQ","D","50000","35000","0","25532","9468","9468","N","N","Y",""
"100753","MARKET","Panama City - PGS","MQ","DPQ","D","30000","30000","0","8454","21546","21546","N","N","Y",""
"56657","MARKET","St. Joe Overstreet","MQ","DPQ","D","3150","3150","0","230","2920","2920","N","N","Y",""
"100001","MARKET","Cottondale-PGS","MQ","DPQ","D","8000","8000","0","350","7650","7650","N","N","Y",""
"16135","MARKET","Marianna","MQ","DPQ","D","3550","3550","0","800","2750","2750","N","N","Y",""
"16136","MARKET","Blountstown","MQ","DPQ","D","1000","1000","0","90","910","910","N","N","Y",""
"78111","MARKET","Sneads CTG-CUC","MQ","DPQ","D","850","850","0","38","812","812","N","N","Y",""
"16137","MARKET","Chattahoochee","MQ","DPQ","D","2000","2000","0","49","1951","1951","N","N","Y",""
"16237","MARKET","Tallahassee-W (Hopkins)","MQ","DPQ","D","70300","70300","0","32500","37800","37800","N","N","Y",""
"78469","MARKET","Tallahassee Hopkins #2","MQ","DPQ","D","128000","128000","0","6000","122000","122000","N","N","Y",""
"56667","MARKET","Tallahassee South","MQ","DPQ","D","18000","18000","0","5000","13000","13000","N","N","Y",""
"16238","MARKET","Tallahassee-St Marks(Purdom)","MQ","DPQ","D","42250","42250","0","20143","22107","22107","N","N","Y",""
"16138","MARKET","Perry","MQ","DPQ","D","4200","3800","0","401","3399","3399","N","N","Y",""
"78530","MARKET","Suwannee-Progress Energy","MQ","DPQ","D","235000","220000","0","3000","217000","217000","N","N","Y",""
"16139","MARKET","Madison","MQ","DPQ","D","2400","2456","0","300","2156","2156","N","N","Y",""
"16140","MARKET","Live Oak","MQ","DPQ","D","2300","2300","0","300","2000","2000","N","N","Y",""
"100714","MARKET","Suwannee-Sabal (Rec)","M2","RPQ","R","1056800","300000","78651","0","221349","221349","N","N","Y",""
"78373","MARKET","Suwannee-CUC","MQ","DPQ","D","9500","9500","0","3000","6500","6500","N","N","Y",""
"78439","MARKET","FL Rock Gilchrist","MQ","DPQ","D","8200","8200","0","8200","0","0","N","N","Y",""
"71448","MARKET","Trenton-CUC","MQ","DPQ","D","350","300","0","200","100","100","N","N","Y",""
"100761","MARKET","Trenton RNG - PGS","M2","RPQ","R","600","600","170","0","430","430","N","N","Y",""
"71453","MARKET","Crystal River-CUC","MQ","DPQ","D","2900","2900","0","1215","1685","1685","N","N","Y",""
"78527","MARKET","Lecanto-CUC","MQ","DPQ","D","2400","2400","0","1414","986","986","N","N","Y",""
"78432","MARKET","Brooksville North-PGS","MQ","DPQ","D","1400","1400","0","1400","0","0","N","N","Y",""
"62717","MARKET","Hudson-TECO/PGS","MQ","DPQ","D","18000","18000","0","9384","8616","8616","N","N","Y",""
"78137","MARKET","Clearwater Trinity","MQ","DPQ","D","9700","6000","0","1250","4750","4750","N","N","Y",""
"78372","MARKET","Oak Grove-PGS","MQ","DPQ","D","17200","17200","0","11130","6070","6070","N","N","Y",""
"71404","MARKET","Anclote-FPC","MQ","DPQ","D","276000","225000","0","40000","185000","185000","N","N","Y",""
"16203","MARKET","Tampa North-PGS","MQ","DPQ","D","26000","26000","0","19012","6988","6988","N","N","Y",""
"78537","MARKET","W Plant City CFG","MQ","DPQ","D","10000","10000","0","3445","6555","6555","N","N","Y",""
"16200","MARKET","Brandon-PGS","MQ","DPQ","D","9500","9500","0","1240","8260","8260","N","N","Y",""
"78375","MARKET","Bayside-TECO","MQ","DPQ","D","257671","300000","0","86364","213636","213636","N","N","Y",""
"16199","MARKET","Plant City-CUC","MQ","DPQ","D","7500","7000","0","6184","816","816","N","N","Y",""
"16198","MARKET","Lakeland North-PGS","MQ","DPQ","D","50000","50000","0","20195","29805","29805","N","N","Y",""
"100760","MARKET","Lakeland Southwest SeaCoast","MQ","DPQ","D","6000","6000","0","1660","4340","4340","N","N","Y",""
"16204","MARKET","Clearwater East","MQ","DPQ","D","8600","8600","0","1950","6650","6650","N","N","Y",""
"71229","MARKET","Fishhawk-PGS/TECO","MQ","DPQ","D","10000","10000","0","5000","5000","5000","N","N","Y",""
"16197","MARKET","Lakeland-PGS","MQ","DPQ","D","9000","9000","0","256","8744","8744","N","N","Y",""
"16205","MARKET","Clearwater North","MQ","DPQ","D","8500","8500","0","1950","6550","6550","N","N","Y",""
"55687","MARKET","Lakeland McIntosh","MQ","DPQ","D","176000","170000","0","35292","134708","134708","N","N","Y",""
"16206","MARKET","Clearwater South","MQ","DPQ","D","8400","8400","0","1950","6450","6450","N","N","Y",""
"16207","MARKET","St Petersburg North-PGS","MQ","DPQ","D","7500","7500","0","1782","5718","5718","N","N","Y",""
"62991","MARKET","Polk Correctional Institution-CUC","MQ","DPQ","D","800","750","0","200","550","550","N","N","Y",""
"16193","MARKET","Pierce-CUC","MQ","DPQ","D","8500","7000","0","2500","4500","4500","N","N","Y",""
"78075","MARKET","Polk Power Station-TECO","MQ","DPQ","D","183000","183000","0","78059","104941","104941","N","N","Y",""
"16208","MARKET","St Petersburg-PGS","MQ","DPQ","D","30000","30000","0","14311","15689","15689","N","N","Y",""
"63033","MARKET","Hines Energy Complex-FPC","MQ","DPQ","D","400000","400000","0","64557","335443","335443","N","N","Y",""
"100033","MARKET","Brewster-FPU","MQ","DPQ","D","1000","1000","0","500","500","500","N","N","Y",""
"16271","MARKET","Bartow-Mosaic","MQ","DPQ","D","8800","7500","0","6000","1500","1500","N","N","Y",""
"63053","MARKET","Bartow B-FPC","MQ","DPQ","D","35000","35000","0","2000","33000","33000","N","N","Y",""
"57345","MARKET","Hardee Power Partners Meter Station","MQ","DPQ","D","74700","74700","0","10000","64700","64700","N","N","Y",""
"16184","MARKET","Haines City North-CUC","MQ","DPQ","D","1900","900","0","27","873","873","N","N","Y",""
"16192","MARKET","Bartow A-CUC","MQ","DPQ","D","20000","18000","0","854","17146","17146","N","N","Y",""
"60923","MARKET","Bartow B-CUC","MQ","DPQ","D","50000","50000","0","12800","37200","37200","N","N","Y",""
"78340","MARKET","Gulfstream Hardee","M2","RPQ","R","394000","300000","100000","0","200000","200000","N","N","Y",""
"16264","MARKET","Auburndale-Cutrale","MQ","DPQ","D","8000","7600","0","7000","600","600","N","N","Y",""
"60953","MARKET","Lake Blue-TECO/PGS","MQ","DPQ","D","42000","42000","0","14622","27378","27378","N","N","Y",""
"16209","MARKET","Tampa W-PGS","MQ","DPQ","D","16000","16000","0","906","15094","15094","N","N","Y",""
"61237","MARKET","Kissimmee Cane Island","MQ","DPQ","D","189700","142471","0","94722","47749","47749","N","N","Y",""
"59953","MARKET","Tiger Bay-FPC","MQ","DPQ","D","37900","37900","0","34401","3499","3499","N","N","Y",""
"16194","MARKET","Fort Meade","MQ","DPQ","D","900","900","0","680","220","220","N","N","Y",""
"71403","MARKET","Lakewood Ranch-TECO/PGS","MQ","DPQ","D","20500","20500","0","12477","8023","8023","N","N","Y",""
"78518","MARKET","Manatee-FPL","MQ","DPQ","D","250000","250000","0","90714","159286","159286","N","N","Y",""
"16173","MARKET","Orlando SW-PGS","MQ","DPQ","D","8500","8500","0","358","8142","8142","N","N","Y",""
"16174","MARKET","Reedy Creek Resid","MQ","DPQ","D","5000","5000","0","3025","1975","1975","N","N","Y",""
"16188","MARKET","Lake Wales-CUC","MQ","DPQ","D","10000","9000","0","3000","6000","6000","N","N","Y",""
"16266","MARKET","Citrus World-Lake Wales","MQ","DPQ","D","7000","7000","0","3900","3100","3100","N","N","Y",""
"16195","MARKET","Oneco-TECO/PGS","MQ","DPQ","D","27500","27500","0","22796","4704","4704","N","N","Y",""
"16175","MARKET","Reedy Creek Theme","MQ","DPQ","D","2757","2757","0","2085","672","672","N","N","Y",""
"16257","MARKET","Reedy Creek Gen","MQ","DPQ","D","9855","12000","0","379","11621","11621","N","N","Y",""
"16191","MARKET","Avon Park-PGS","MQ","DPQ","D","3637","3637","0","736","2901","2901","N","N","Y",""
"100032","MARKET","Desoto Correctional","MQ","DPQ","D","500","500","0","30","470","470","N","N","Y",""
"78152","MARKET","Ft Myers CTG-PGS","MQ","DPQ","D","17000","17000","0","6765","10235","10235","N","N","Y",""
"78083","MARKET","Ft Myers-FPL","MQ","DPQ","D","360000","353000","0","169750","183250","183250","N","N","Y",""
"100038","MARKET","Okeechobee M&R Station-FPU","MQ","DPQ","D","3000","5900","0","4498","1402","1402","N","N","Y",""
"100762","MARKET","Okeechobee RNG-PGS (3914)","M2","RPQ","R","600","600","300","0","300","300","N","N","Y",""
"100030","MARKET","Riviera West-FPL","MQ","DPQ","D","225000","300000","0","275","299725","299725","N","N","Y",""
"78522","MARKET","Martin-FPL","MQ","DPQ","D","460000","460000","0","299","459701","459701","N","N","Y",""
"16141","MARKET","Lake City","MQ","DPQ","D","4790","4790","0","1400","3390","3390","N","N","Y",""
"16142","MARKET","Gainesville Gas-North","MQ","DPQ","D","9700","9700","0","1853","7847","7847","N","N","Y",""
"16240","MARKET","Gainesville-Deerhaven Gen","MQ","DPQ","D","52000","52000","0","15205","36795","36795","N","N","Y",""
"16143","MARKET","Gainesville Gas-University","MQ","DPQ","D","4500","4500","0","1000","3500","3500","N","N","Y",""
"59956","MARKET","Gainesville University Cogen","MQ","DPQ","D","12000","12000","0","9300","2700","2700","N","N","Y",""
"16145","MARKET","Gainesville Gas-West","MQ","DPQ","D","6200","6300","0","1390","4910","4910","N","N","Y",""
"78505","MARKET","Shands Hospital-GRU","MQ","DPQ","D","3500","3500","0","2052","1448","1448","N","N","Y",""
"16144","MARKET","Gainesville Gas-Plt","MQ","DPQ","D","4100","4100","0","1000","3100","3100","N","N","Y",""
"16241","MARKET","Gainesville Generating","MQ","DPQ","D","34560","24000","0","8500","15500","15500","N","N","Y",""
"78410","MARKET","City of Williston South","MQ","DPQ","D","2000","2000","0","150","1850","1850","N","N","Y",""
"100767","MARKET","New River RNG-PGS","M2","RPQ","R","3500","3500","1285","0","2215","2215","N","N","Y",""
"16250","MARKET","Raiford State Prison","MQ","DPQ","D","3500","3500","0","100","3400","3400","N","N","Y",""
"16148","MARKET","Starke","MQ","DPQ","D","2300","2300","0","125","2175","2175","N","N","Y",""
"100706","MARKET","Lawtey M&R Station-PGS","MQ","DPQ","D","10000","10000","0","10000","0","0","N","N","Y",""
"78117","MARKET","Brandy Branch-PGS","MQ","DPQ","D","170000","170000","0","114879","55121","55121","N","N","Y",""
"78525","MARKET","Green Cove Springs-PGS","MQ","DPQ","D","2400","2400","0","2400","0","0","N","N","Y",""
"78454","MARKET","SNG Cypress","M2","RPQ","R","280000","280000","68767","0","211233","211233","N","N","Y",""
"16150","MARKET","Cedar Hills-PGS","MQ","DPQ","D","6900","6900","0","960","5940","5940","N","N","Y",""
"16151","MARKET","Jacksonville-PGS","MQ","DPQ","D","102000","102000","0","3901","98099","98099","N","N","Y",""
"78529","MARKET","Hampton-PGS","MQ","DPQ","D","1000","1000","0","968","32","32","N","N","Y",""
"100745","MARKET","Putnam Hall - SeaCoast","MQ","DPQ","D","245000","245000","0","158008","86992","86992","N","N","Y",""
"16152","MARKET","Palatka Gas-Palatka","MQ","DPQ","D","6500","6200","0","230","5970","5970","N","N","Y",""
"78102","MARKET","Palatka - CertainTeed Gypsum","MQ","DPQ","D","10000","10000","0","6000","4000","4000","N","N","Y",""
"16251","MARKET","Georgia Pacific","MQ","DPQ","D","24000","24000","0","17455","6545","6545","N","N","Y",""
"16154","MARKET","Crescent City","MQ","DPQ","D","1300","1100","0","85","1015","1015","N","N","Y",""
"78465","MARKET","E Palatka-PGS","MQ","DPQ","D","10800","10800","0","3032","7768","7768","N","N","Y",""
"16153","MARKET","Palatka Gas-E Palatka","MQ","DPQ","D","900","800","0","100","700","700","N","N","Y",""
"16252","MARKET","Feldspar Corporation","MQ","DPQ","D","1800","1800","0","150","1650","1650","N","N","Y",""
"16146","MARKET","Ocala-PGS","MQ","DPQ","D","12350","12350","0","1589","10761","10761","N","N","Y",""
"16157","MARKET","Sanford W-FPU","MQ","DPQ","D","5800","5000","0","1740","3260","3260","N","N","Y",""
"16156","MARKET","Sanford-FPU","MQ","DPQ","D","4937","4937","0","3021","1916","1916","N","N","Y",""
"16526","MARKET","Sanford-FPL","MQ","DPQ","D","375000","375000","0","76300","298700","298700","N","N","Y",""
"16160","MARKET","New Smyrna-FPU","MQ","DPQ","D","2500","2505","0","300","2205","2205","N","N","Y",""
"63052","MARKET","Debary-FPC","MQ","DPQ","D","75800","72000","0","5000","67000","67000","N","N","Y",""
"62992","MARKET","Deland South-FPU","MQ","DPQ","D","6000","6000","0","1409","4591","4591","N","N","Y",""
"16158","MARKET","Deland-FPU","MQ","DPQ","D","6000","6000","0","880","5120","5120","N","N","Y",""
"16159","MARKET","Daytona Beach-PGS","MQ","DPQ","D","8000","8000","0","252","7748","7748","N","N","Y",""
"16163","MARKET","Leesburg-Haines Creek","MQ","DPQ","D","2300","2300","0","250","2050","2050","N","N","Y",""
"16164","MARKET","Leesburg","MQ","DPQ","D","6000","6000","0","2560","3440","3440","N","N","Y",""
"16255","MARKET","Minute Maid Plymouth","MQ","DPQ","D","400","400","0","10","390","390","N","N","Y",""
"28713","MARKET","Orlando W-PGS","MQ","DPQ","D","6900","6900","0","6400","500","500","N","N","Y",""
"16171","MARKET","Lake Apopka-Winter Garden","MQ","DPQ","D","18600","17045","0","6765","10280","10280","N","N","Y",""
"16169","MARKET","Orlando-PGS","MQ","DPQ","D","17000","17000","0","2533","14467","14467","N","N","Y",""
"59963","MARKET","Orlando Turnpike-TECO/PGS","MQ","DPQ","D","30000","30000","0","239","29761","29761","N","N","Y",""
"60776","MARKET","Orlando CoGen","MQ","DPQ","D","30000","30000","0","12000","18000","18000","N","N","Y",""
"100712","MARKET","Hunters Creek-Sabal (Rec)","M2","RPQ","R","690000","400000","54289","0","345711","345711","N","N","Y",""
"100013","MARKET","Stanton C Gas Igniter Conversion-OUC","MQ","DPQ","D","58000","58000","0","18908","39092","39092","N","N","Y",""
"78384","MARKET","Stanton-OUC","MQ","DPQ","D","112000","112000","0","50645","61355","61355","N","N","Y",""
"78515","MARKET","Stanton B-OUC","MQ","DPQ","D","39600","57000","0","20765","36235","36235","N","N","Y",""
"60606","MARKET","Indian River-City Gas","MQ","DPQ","D","9000","9000","0","2019","6981","6981","N","N","Y",""
"78037","MARKET","Indian River Ctg-Reliant","MQ","DPQ","D","100000","100000","0","2528","97472","97472","N","N","Y",""
"16260","MARKET","Indian River-OUC","MQ","DPQ","D","50000","50000","0","6743","43257","43257","N","N","Y",""
"16177","MARKET","Titusville-City Gas","MQ","DPQ","D","4000","4000","0","41","3959","3959","N","N","Y",""
"78277","MARKET","Oleander Power Ct","MQ","DPQ","D","170000","170000","0","1000","169000","169000","N","N","Y",""
