"K Holder Name","K Holder","Affil Ind","Svc Req K","IT Qty-K","K Stat","Amend Rptg","Rpt Lvl","Rate Sch","Rate ID","Max Trf Rate Ref","Rate Charged","Surchg Ind","Loc/QTI","Loc Name","Rec Loc","Loc Ind","Loc Zn","Loc Name","Del Loc","Loc Ind","Loc Zn","Terms / Notes","Post Date","Post Time"
"ALABAMA POWER COMPANY                   ","6900120   ","None ","5896","30,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ANADARKO ENERGY SERVICES COMPANY        ","199116823 ","None ","114338","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"BIOURJA TRADING, LLC                    ","787045892 ","None ","118417","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"BIOURJA TRADING, LLC                    ","787045892 ","None ","118419","10,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"BNP PARIBAS ENERGY TRADING GP           ","785072450 ","None ","107390","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"BNP PARIBAS ENERGY TRADING GP           ","785072450 ","None ","110677","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"BP ENERGY COMPANY                       ","625275755 ","None ","5392","20,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"BP ENERGY COMPANY                       ","625275755 ","None ","5393","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"BP ENERGY COMPANY                       ","625275755 ","None ","101876","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"BP ENERGY COMPANY                       ","625275755 ","None ","102992","70,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"BP ENERGY COMPANY                       ","625275755 ","None ","102993","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CALPINE ENERGY SERVICES L.P.            ","169668212 ","None ","102298","80,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CARGILL, INC.                           ","6249189   ","None ","103988","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CARGILL, INC.                           ","6249189   ","None ","103989","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CARGILL, INC.                           ","6249189   ","None ","103990","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CASTLETON COMMODITIES MERCHANT TRADING L","118638852 ","None ","102683","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CASTLETON COMMODITIES MERCHANT TRADING L","118638852 ","None ","103997","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CASTLETON COMMODITIES MERCHANT TRADING L","118638852 ","None ","104713","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CENTERPOINT ENERGY SERVICES, INC.       ","838611739 ","None ","103624","10,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
