"K Holder Name","K Holder","Affil Ind","Svc Req K","IT Qty-K","K Stat","Amend Rptg","Rpt Lvl","Rate Sch","Rate ID","Max Trf Rate Ref","Rate Charged","Surchg Ind","Loc/QTI","Loc Name","Rec Loc","Loc Ind","Loc Zn","Loc Name","Del Loc","Loc Ind","Loc Zn","Terms / Notes","Post Date","Post Time"
"ALABAMA POWER COMPANY                   ","6900120   ","None ","5896","30,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ANADARKO ENERGY SERVICES COMPANY        ","199116823 ","None ","114338","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"BIOURJA TRADING, LLC                    ","787045892 ","None ","118417","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"BIOURJA TRADING, LLC                    ","787045892 ","None ","118419","10,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"BNP PARIBAS ENERGY TRADING GP           ","785072450 ","None ","107390","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"BNP PARIBAS ENERGY TRADING GP           ","785072450 ","None ","110677","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"BP ENERGY COMPANY                       ","625275755 ","None ","5392","20,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"BP ENERGY COMPANY                       ","625275755 ","None ","5393","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"BP ENERGY COMPANY                       ","625275755 ","None ","101876","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"BP ENERGY COMPANY                       ","625275755 ","None ","102992","70,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"BP ENERGY COMPANY                       ","625275755 ","None ","102993","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CALPINE ENERGY SERVICES L.P.            ","169668212 ","None ","102298","80,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CARGILL, INC.                           ","6249189   ","None ","103988","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CARGILL, INC.                           ","6249189   ","None ","103989","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CARGILL, INC.                           ","6249189   ","None ","103990","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CASTLETON COMMODITIES MERCHANT TRADING L","118638852 ","None ","102683","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CASTLETON COMMODITIES MERCHANT TRADING L","118638852 ","None ","103997","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CASTLETON COMMODITIES MERCHANT TRADING L","118638852 ","None ","104713","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CENTERPOINT ENERGY SERVICES, INC.       ","838611739 ","None ","103624","10,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CENTRAL CRUDE, INC.                     ","74155573  ","None ","104185","5,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CHEVRON U.S.A. INC.                     ","9140559   ","None ","101724","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CHEVRON U.S.A. INC.                     ","9140559   ","None ","101725","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CHEVRON U.S.A. INC.                     ","9140559   ","None ","101885","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CIMA ENERGY, LTD                        ","945601599 ","None ","107806","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CIMA ENERGY, LTD                        ","945601599 ","None ","109220","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CIMA ENERGY, LTD                        ","945601599 ","None ","110095","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CITADEL ENERGY MARKETING LLC            ","79663087  ","None ","120954","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CITADEL ENERGY MARKETING LLC            ","79663087  ","None ","121071","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CITIGROUP ENERGY INC                    ","145184631 ","None ","106443","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CITIGROUP ENERGY INC                    ","145184631 ","None ","106444","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CITIGROUP ENERGY INC                    ","145184631 ","None ","106446","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CLARKE-MOBILE COUNTIES GAS DISTRICT     ","71948723  ","None ","5821","25,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CLECO POWER LLC                         ","39558619  ","None ","109756","60,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"COKINOS NATURAL GAS COMPANY             ","102658226 ","None ","109063","10,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"COLONIAL ENERGY, INC.                   ","939065520 ","None ","112998","30,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"COLONIAL ENERGY, INC.                   ","939065520 ","None ","112999","30,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CONCORD ENERGY, LLC                     ","113637503 ","None ","104719","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CONCORD ENERGY, LLC                     ","113637503 ","None ","104720","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CONOCOPHILLIPS COMPANY                  ","1368265   ","None ","103233","25,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"CONOCOPHILLIPS COMPANY                  ","1368265   ","None ","105678","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"DCP MIDSTREAM MARKETING, LLC            ","874926801 ","None ","104801","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"DCP MIDSTREAM MARKETING, LLC            ","874926801 ","None ","104802","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"DIRECT ENERGY BUSINESS MARKETING, LLC   ","78790103  ","None ","116322","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"DIRECT ENERGY BUSINESS MARKETING, LLC   ","78790103  ","None ","116324","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"Dominion Energy Fuel Services, Inc.     ","27046650  ","None ","101884","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"DTE ENERGY TRADING, INC.                ","179989231 ","None ","115528","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"DTE ENERGY TRADING, INC.                ","179989231 ","None ","115535","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"DUKE ENERGY FLORIDA, LLC                ","6923700   ","None ","5574","200,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"DUKE ENERGY FLORIDA, LLC                ","6923700   ","None ","6094","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"DUKE ENERGY FLORIDA, LLC                ","6923700   ","None ","107765","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EDF TRADING NORTH AMERICA, LLC          ","130385763 ","None ","103155","40,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EDF TRADING NORTH AMERICA, LLC          ","130385763 ","None ","103302","10,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EDF TRADING NORTH AMERICA, LLC          ","130385763 ","None ","103544","20,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EMERA ENERGY SERVICES, INC.             ","101069263 ","None ","119429","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EMERA ENERGY SERVICES, INC.             ","101069263 ","None ","119877","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENABLE ENERGY RESOURCES, LLC            ","188781421 ","None ","103225","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENABLE ENERGY RESOURCES, LLC            ","188781421 ","None ","103226","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENABLE ENERGY RESOURCES, LLC            ","188781421 ","None ","103227","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENBRIDGE MARKETING (U.S.) L.P.          ","800442761 ","None ","100599","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENBRIDGE MARKETING (U.S.) L.P.          ","800442761 ","None ","106331","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENERCROSS LLC                           ","78711334  ","None ","115887","100","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENI TRADING & SHIPPING INC.             ","829942593 ","None ","116455","10,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENLINK GAS MARKETING, LP                ","878636729 ","None ","103276","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENSTOR ENERGY SERVICES, LLC             ","78315779  ","None ","112974","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENSTOR ENERGY SERVICES, LLC             ","78315779  ","None ","112975","200,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENSTOR ENERGY SERVICES, LLC             ","78315779  ","None ","112976","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENTERPRISE PRODUCTS OPERATING LLC       ","48210686  ","None ","101782","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ENTERPRISE PRODUCTS OPERATING LLC       ","48210686  ","None ","101783","300,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EOG RESOURCES, INC.                     ","186830733 ","None ","107246","300,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ETC MARKETING, LTD                      ","124416152 ","TSP  ","107500","30,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EXELON GENERATION COMPANY, LLC          ","196748938 ","None ","103906","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EXELON GENERATION COMPANY, LLC          ","196748938 ","None ","105592","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EXXON MOBIL CORPORATION                 ","1213214   ","None ","5376","330,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"EXXONMOBIL GAS & POWER MARKETING COMPANY","1213214   ","None ","110013","70,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"FIELDWOOD ENERGY LLC                    ","68663836  ","None ","115546","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"FIELDWOOD ENERGY LLC                    ","68663836  ","None ","115548","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"FLORIDA GAS UTILITY                     ","966335010 ","None ","5383","900,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"FLORIDA GAS UTILITY                     ","966335010 ","None ","5384","900,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","5496","600,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","5795","255,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139","400,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","HPL Texoma (Rec)                        ","8774           ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","NGPL Vermilion                          ","57391          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Columbia Gulf-Lafayette                 ","62410          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.015                         ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Pine Prairie Storage (Rec)              ","78456          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.015                         ","1","3","Pine Prairie Storage (Rec)              ","78456          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Bobcat Gas Storage (Rec)                ","78467          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.015                         ","1","3","Bobcat Gas Storage (Rec)                ","78467          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.015                         ","1","3","Sabine Pass LNG                         ","78478          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Enbridge-Orange Co                      ","78499          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Frisco Acadian                          ","78533          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Frisco Acadian                          ","78533          ","I","W","NGPL Vermilion                          ","57391          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Frisco Acadian                          ","78533          ","I","W","Columbia Gulf-Lafayette                 ","62410          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Frisco Acadian                          ","78533          ","I","W","ANR St Landry Parish                    ","78303          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.015                         ","1","3","Frisco Acadian                          ","78533          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Pledger-Enterprise                      ","100022         ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","10/17/2017","10:30AM"
"FLORIDA PUBLIC UTILITIES COMPANY        ","6924427   ","None ","5559","51,900","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
