"K Holder Name","K Holder","Affil Ind","Svc Req K","IT Qty-K","K Stat","Amend Rptg","Rpt Lvl","Rate Sch","Rate ID","Max Trf Rate Ref","Rate Charged","Surchg Ind","Loc/QTI","Loc Name","Rec Loc","Loc Ind","Loc Zn","Loc Name","Del Loc","Loc Ind","Loc Zn","Terms / Notes","Post Date","Post Time"
"Alabama Power Company                   ","6900120   ","None ","5896","30,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Anadarko Energy Services Company        ","199116823 ","None ","114338","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"BASF Intertrade Corporation             ","623862740 ","None ","122425","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Biourja Trading, LLC                    ","787045892 ","None ","118417","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Biourja Trading, LLC                    ","787045892 ","None ","118419","10,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Biourja Trading, LLC                    ","787045892 ","None ","122784","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"BNP Paribas Energy Trading GP           ","785072450 ","None ","107390","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"BNP Paribas Energy Trading GP           ","785072450 ","None ","110677","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"BP Energy Company                       ","625275755 ","None ","5392","20,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"BP Energy Company                       ","625275755 ","None ","5393","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"BP Energy Company                       ","625275755 ","None ","101876","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"BP Energy Company                       ","625275755 ","None ","102992","70,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"BP Energy Company                       ","625275755 ","None ","102993","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Calpine Energy Services L.P.            ","169668212 ","None ","102298","80,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Cargill, Inc.                           ","6249189   ","None ","103988","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Cargill, Inc.                           ","6249189   ","None ","103989","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Cargill, Inc.                           ","6249189   ","None ","103990","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Castleton Commodities Merchant Trading L","118638852 ","None ","102683","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Castleton Commodities Merchant Trading L","118638852 ","None ","103997","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Castleton Commodities Merchant Trading L","118638852 ","None ","104713","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Central Crude, Inc.                     ","74155573  ","None ","104185","5,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Chevron U.S.A. Inc.                     ","9140559   ","None ","101724","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Chevron U.S.A. Inc.                     ","9140559   ","None ","101725","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Chevron U.S.A. Inc.                     ","9140559   ","None ","101885","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"CIMA Energy, LP                         ","945601599 ","None ","107806","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"CIMA Energy, LP                         ","945601599 ","None ","109220","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"CIMA Energy, LP                         ","945601599 ","None ","110095","250,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Citadel Energy Marketing LLC            ","79663087  ","None ","120954","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Citadel Energy Marketing LLC            ","79663087  ","None ","121071","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Citigroup Energy Inc.                   ","145184631 ","None ","106443","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Citigroup Energy Inc.                   ","145184631 ","None ","106444","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Citigroup Energy Inc.                   ","145184631 ","None ","106446","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Clarke-Mobile Counties Gas District     ","71948723  ","None ","5821","25,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Cleco Power LLC                         ","39558619  ","None ","109756","60,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Cokinos Natural Gas Company             ","102658226 ","None ","109063","10,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Colonial Energy, Inc.                   ","939065520 ","None ","112998","30,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Colonial Energy, Inc.                   ","939065520 ","None ","112999","30,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Concord Energy, LLC                     ","113637503 ","None ","104719","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Concord Energy, LLC                     ","113637503 ","None ","104720","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"ConocoPhillips Company                  ","1368265   ","None ","103233","25,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"ConocoPhillips Company                  ","1368265   ","None ","105678","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"DCP Midstream Marketing, LLC            ","874926801 ","None ","104801","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"DCP Midstream Marketing, LLC            ","874926801 ","None ","104802","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Direct Energy Business Marketing, LLC   ","78790103  ","None ","116322","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Direct Energy Business Marketing, LLC   ","78790103  ","None ","116324","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Dominion Energy Fuel Services, Inc.     ","27046650  ","None ","101884","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"DTE Energy Trading, Inc.                ","179989231 ","None ","115528","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"DTE Energy Trading, Inc.                ","179989231 ","None ","115535","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Duke Energy Florida, LLC                ","6923700   ","None ","5574","200,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Duke Energy Florida, LLC                ","6923700   ","None ","6094","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Duke Energy Florida, LLC                ","6923700   ","None ","107765","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Eco-Energy Natural Gas, LLC             ","116936248 ","None ","123395","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Eco-Energy Natural Gas, LLC             ","116936248 ","None ","123396","25,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"EDF Trading North America, LLC          ","130385763 ","None ","103155","40,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"EDF Trading North America, LLC          ","130385763 ","None ","103302","10,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"EDF Trading North America, LLC          ","130385763 ","None ","103544","20,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"EDF Trading North America, LLC          ","130385763 ","None ","124993","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Emera Energy Services, Inc.             ","101069263 ","None ","119429","50,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Emera Energy Services, Inc.             ","101069263 ","None ","119877","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Enable Energy Resources, LLC            ","188781421 ","None ","103225","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Enable Energy Resources, LLC            ","188781421 ","None ","103226","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Enable Energy Resources, LLC            ","188781421 ","None ","103227","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Enercross LLC                           ","78711334  ","None ","115887","100","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"ENGIE Energy Marketing NA, Inc.         ","80434367  ","None ","124152","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"EnLink Gas Marketing, LP                ","878636729 ","None ","103276","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Enterprise Products Operating LLC       ","841528859 ","None ","101782","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Enterprise Products Operating LLC       ","841528859 ","None ","101783","300,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"EOG Resources, Inc.                     ","186830733 ","None ","107246","300,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"ETC Marketing, LTD                      ","124416152 ","TSP  ","107500","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Exelon Generation Company, LLC          ","196748938 ","None ","103906","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Exelon Generation Company, LLC          ","196748938 ","None ","105592","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Exxon Mobil Corporation                 ","1213214   ","None ","5376","330,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Exxonmobil Gas & Power Marketing Company","1213214   ","None ","110013","70,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Fieldwood Energy  LLC                   ","68663836  ","None ","115546","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Fieldwood Energy  LLC                   ","68663836  ","None ","115548","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Florida Gas Utility                     ","966335010 ","None ","5383","900,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Florida Gas Utility                     ","966335010 ","None ","5384","900,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","5496","600,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","5795","255,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139","400,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Columbia Gulf-Lafayette                 ","62410          ","I","W","NGPL Vermilion                          ","57391          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","TX Gas Eunice                           ","10178          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","NGPL Vermilion                          ","57391          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","Columbia Gulf-Lafayette                 ","62410          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","ANR St Landry Parish                    ","78303          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","Enbridge-Orange Co                      ","78499          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Liberty Storage (Rec)                   ","78448          ","I","W","NGPL Vermilion                          ","57391          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Liberty Storage (Rec)                   ","78448          ","I","W","ANR St Landry Parish                    ","78303          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Bobcat Gas Storage (Rec)                ","78467          ","I","W","NGPL Vermilion                          ","57391          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Bobcat Gas Storage (Rec)                ","78467          ","I","W","Columbia Gulf-Lafayette                 ","62410          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Bobcat Gas Storage (Rec)                ","78467          ","I","W","ANR St Landry Parish                    ","78303          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Bobcat Gas Storage (Rec)                ","78467          ","I","W","Enbridge-Orange Co                      ","78499          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Enbridge-Orange Co                      ","78499          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Enbridge-Orange Co                      ","78499          ","I","W","NGPL Vermilion                          ","57391          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Frisco Acadian                          ","78533          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Frisco Acadian                          ","78533          ","I","W","TX Gas Eunice                           ","10178          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Frisco Acadian                          ","78533          ","I","W","NGPL Vermilion                          ","57391          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Frisco Acadian                          ","78533          ","I","W","ANR St Landry Parish                    ","78303          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Frisco Acadian                          ","78533          ","I","W","Enbridge-Orange Co                      ","78499          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Pledger-Enterprise                      ","100022         ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0140                        ","1","3","Pledger-Enterprise                      ","100022         ","I","W","TX Gas Eunice                           ","10178          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0140                        ","1","3","Pledger-Enterprise                      ","100022         ","I","W","NGPL Vermilion                          ","57391          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0140                        ","1","3","Pledger-Enterprise                      ","100022         ","I","W","Columbia Gulf-Lafayette                 ","62410          ","I","W","                                                                                ","01/23/2021","12:30PM"
